�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,���̒�,�k����,6,1,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,17.1
��ʌ�,�����s,���̒�,�k����,6,1,175,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,18.3
��ʌ�,�����s,���̒�,�k����,10,2,195,110,,,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.9
��ʌ�,�����s,���̒�,�k����,8,3,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,30
��ʌ�,�����s,���̒�,�k����,10,4,155,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,19.4
��ʌ�,�����s,���̒�,�k����,13,14,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,14.1
��ʌ�,�����s,���̒�,�k����,10,4,155,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,18.7
��ʌ�,�����s,���̒�,�k����,9,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,9.2
��ʌ�,�����s,���̒�,�k����,13,,170,110,,,��P���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,10
��ʌ�,�����s,���̒�,�k����,10,12,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,19.1
��ʌ�,�����s,���̒�,�k����,13,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
��ʌ�,�����s,���̒�,�k����,9,8,185,155,,�ؑ�,��P��Z���n��,2017�N��Q�l����,5000.00000000000000000000,27
��ʌ�,�����s,���̒�,�k����,9,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2100.00000000000000000000,15.6
��ʌ�,�����s,���̒�,�k����,9,8,185,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,5300.00000000000000000000,28.6
��ʌ�,�����s,���̒�,�k����,11,9,180,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,16.1
��ʌ�,�����s,���̒�,�k����,11,9,195,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.4
��ʌ�,�����s,���̒�,�k����,13,9,180,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.2
��ʌ�,�����s,���̒�,�k����,10,9,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,17.7
��ʌ�,�����s,���̒�,�k����,12,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,20.6
��ʌ�,�����s,���̒�,�k����,11,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,20.6
��ʌ�,�����s,���̒�,�k����,11,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,14.8
��ʌ�,�����s,���̒�,�k����,10,9,130,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,19.2
��ʌ�,�����s,���̒�,�k����,11,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,16.3
��ʌ�,�����s,���̒�,�k����,9,39,125,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,7.2
��ʌ�,�����s,���̒�,�k����,12,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,22.9
��ʌ�,�����s,���̒�,�k����,12,13,155,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,24.5
��ʌ�,�����s,���̒�,�k����,12,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,24.6
