�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���y�S�}�u��,�厚�L�s,�}�u,28,62,150,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,30.00000000000000000000,0.2
���s�{,���y�S�}�u��,�厚�L�s,��͌�,15,29,820,390,,�S����,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1.2
���s�{,���y�S�}�u��,�厚�L�s,�}�u,30,22,610,90,,�ؑ�,�s�s�v����O,2014�N��R�l����,2000.00000000000000000000,3.3
���s�{,���y�S�}�u��,�厚�L�s,��͌�,29,32,65,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,3.5
���s�{,���y�S�}�u��,�厚�L�s,�}�u,30,24,105,120,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,1.4
���s�{,���y�S�}�u��,�厚�L�s,�}�u,30,,140,,,,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,2.9
���s�{,���y�S�}�u��,�厚�L�s,�}�u,30,,470,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,1000.00000000000000000000,2.1
���s�{,���y�S�}�u��,�厚�L�s,�}�u,25,25,165,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,7.3
