�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s�s,����,�����s,13,6,70,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
�L����,�����s�s,����,�����s,13,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,630.00000000000000000000,11.5
�L����,�����s�s,����,�����s,14,,65,,�Q�c�j,,�H�ƒn��,2023�N��P�l����,2900.00000000000000000000,44.6
�L����,�����s�s,����,�����s,13,6,65,,�R�k�c�j,�q�b,�H�ƒn��,2022�N��P�l����,2700.00000000000000000000,41.5
�L����,�����s�s,����,�����s,13,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,25
�L����,�����s�s,����,�����s,15,15,80,,�Q�k�c�j,�q�b,�H�ƒn��,2017�N��R�l����,2500.00000000000000000000,31.3
�L����,�����s�s,����,�����s,11,29,60,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,23.3
�L����,�����s�s,����,�����s,16,15,75,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,25.3
�L����,�����s�s,����,�����s,14,,55,,,�q�b,���H�ƒn��,2015�N��P�l����,1300.00000000000000000000,23.6
�L����,�����s�s,����,�����s,11,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,700.00000000000000000000,12.7
�L����,�����s�s,����,�����s,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,620.00000000000000000000,10.3
�L����,�����s�s,����,�����s,15,29,55,,�R�c�j,�q�b,���H�ƒn��,2013�N��R�l����,850.00000000000000000000,15.5
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,2400.00000000000000000000,26.7
�L����,�����s�s,����,�����s,15,15,80,,�R�k�c�j,�q�b,�H�ƒn��,2012�N��R�l����,1900.00000000000000000000,23.8
�L����,�����s�s,����,�����s,15,15,80,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,23.8
�L����,�����s�s,����,�����s,14,29,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,910.00000000000000000000,16.5
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,30
�L����,�����s�s,����,�����s,15,15,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,31.6
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,30
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,27.8
�L����,�����s�s,����,�����s,15,15,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,28.4
�L����,�����s�s,����,�����s,15,15,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,29.5
�L����,�����s�s,����,�����s,15,15,90,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2800.00000000000000000000,31.1
�L����,�����s�s,����,�����s,15,15,95,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2700.00000000000000000000,28.4
�L����,�����s�s,����,�����s,15,15,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2500.00000000000000000000,29.4
�L����,�����s�s,����,�����s,15,,60,,,�q�b,���H�ƒn��,2010�N��P�l����,750.00000000000000000000,12.5
�L����,�����s�s,����,�����s,15,15,80,,�Q�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,2300.00000000000000000000,28.8
�L����,�����s�s,����,�����s,15,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��S�l����,2200.00000000000000000000,29.3
�L����,�����s�s,����,�����s,15,15,75,,�R�k�c�j,�q�b,�H�ƒn��,2009�N��R�l����,2100.00000000000000000000,28
�L����,�����s�s,����,�����s,14,,75,,,�q�b,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,17.3
