�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,���钬����,,,,240,170,,�ؑ�,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0.1
������,�l�c�s,���钬����,,,57,430,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
������,�l�c�s,���钬����,,,48,950,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,750.00000000000000000000,0.8
������,�l�c�s,���钬����,,,37,220,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,700.00000000000000000000,3.2
������,�l�c�s,���钬����,,,46,300,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,2.2
������,�l�c�s,���钬����,,,32,280,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.3
������,�l�c�s,���钬����,�l�c,90,46,300,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,420.00000000000000000000,1.4
������,�l�c�s,���钬����,�l�c,90,39,1600,190,,�S����,�s�s�v����O,2016�N��Q�l����,2100.00000000000000000000,1.3
������,�l�c�s,���钬����,�l�c,90,34,450,140,,�ؑ�,�s�s�v����O,2015�N��P�l����,680.00000000000000000000,1.5
������,�l�c�s,���钬����,�l�c,120,12,460,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2000.00000000000000000000,4.3
������,�l�c�s,���钬����,�l�c,120,35,460,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,330.00000000000000000000,0.7
������,�l�c�s,���钬����,�l�c,90,13,200,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,9
������,�l�c�s,���钬����,�l�c,90,44,2000,2000,,�q�b,�s�s�v����O,2011�N��P�l����,5000.00000000000000000000,2.5
������,�l�c�s,���钬����,�l�c,90,47,240,135,,�S����,�s�s�v����O,2009�N��P�l����,400.00000000000000000000,1.7
