�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�������,�y��,29,46,190,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,1.6
�H�c��,�H�c�s,�������,�y��,28,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,20
�H�c��,�H�c�s,�������,�y��,28,34,185,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,8.1
�H�c��,�H�c�s,�������,�y��,28,33,300,260,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
�H�c��,�H�c�s,�������,�y��,29,44,290,140,,,��P��Z���n��,2020�N��S�l����,410.00000000000000000000,1.4
�H�c��,�H�c�s,�������,�y��,28,34,185,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.5
�H�c��,�H�c�s,�������,�y��,26,10,330,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,6.7
�H�c��,�H�c�s,�������,�y��,30,45,200,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,650.00000000000000000000,3.3
�H�c��,�H�c�s,�������,�y��,30,13,140,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,12.1
