�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,��Z��쒬,�k��Z,11,63,65,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2500.00000000000000000000,38.5
�����s,������,��Z��쒬,�k��Z,12,36,270,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,14000.00000000000000000000,51.9
�����s,������,��Z��쒬,�k��Z,18,19,125,90,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,6500.00000000000000000000,52
�����s,������,��Z��쒬,�k��Z,15,9,110,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9400.00000000000000000000,85.5
�����s,������,��Z��쒬,�k��Z,16,48,135,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,27.4
�����s,������,��Z��쒬,�k��Z,13,34,65,180,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
�����s,������,��Z��쒬,�k��Z,15,53,50,50,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,510.00000000000000000000,10.2
�����s,������,��Z��쒬,�k��Z,18,57,35,30,,�ؑ�,��P��Z���n��,2021�N��R�l����,100.00000000000000000000,2.9
�����s,������,��Z��쒬,�k��Z,16,58,35,30,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,25.7
�����s,������,��Z��쒬,�k��Z,18,3,115,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,48.7
�����s,������,��Z��쒬,�k��Z,18,4,70,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,68.6
�����s,������,��Z��쒬,�k��Z,15,4,85,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,54.1
�����s,������,��Z��쒬,�k��Z,18,4,100,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,66
�����s,������,��Z��쒬,�k��Z,14,24,120,160,,�S����,��P��Z���n��,2020�N��S�l����,7700.00000000000000000000,64.2
�����s,������,��Z��쒬,�k��Z,14,4,35,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,94.3
�����s,������,��Z��쒬,�k��Z,18,53,45,45,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1400.00000000000000000000,31.1
�����s,������,��Z��쒬,�k��Z,15,,55,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3300.00000000000000000000,60
�����s,������,��Z��쒬,�k��Z,12,44,60,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,26.7
�����s,������,��Z��쒬,����,16,35,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,67.3
�����s,������,��Z��쒬,�k��Z,16,4,40,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,97.5
�����s,������,��Z��쒬,�k��Z,13,4,65,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4400.00000000000000000000,67.7
�����s,������,��Z��쒬,�k��Z,18,41,120,,,�ؑ�,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,25
�����s,������,��Z��쒬,�k��Z,15,4,55,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,72.7
�����s,������,��Z��쒬,�k��Z,15,4,45,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,71.1
�����s,������,��Z��쒬,�k��Z,12,61,65,40,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,41.5
�����s,������,��Z��쒬,�k��Z,15,5,35,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,94.3
�����s,������,��Z��쒬,�k��Z,15,5,90,135,,,��P��Z���n��,2019�N��R�l����,6700.00000000000000000000,74.4
�����s,������,��Z��쒬,�k��Z,13,49,35,35,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1300.00000000000000000000,37.1
�����s,������,��Z��쒬,�k��Z,14,5,50,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,86
�����s,������,��Z��쒬,�k��Z,12,36,270,220,,�ؑ�,��P��Z���n��,2018�N��S�l����,13000.00000000000000000000,48.1
�����s,������,��Z��쒬,�k��Z,13,48,40,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,20
�����s,������,��Z��쒬,�k��Z,15,53,40,55,,�u���b�N��,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,25
�����s,������,��Z��쒬,�k��Z,13,6,75,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,61.3
�����s,������,��Z��쒬,�k��Z,15,43,30,40,,�ؑ�,���H�ƒn��,2018�N��R�l����,880.00000000000000000000,29.3
�����s,������,��Z��쒬,�k��Z,18,6,60,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,70
�����s,������,��Z��쒬,�k��Z,18,6,90,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4700.00000000000000000000,52.2
�����s,������,��Z��쒬,�k��Z,13,6,40,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,85
�����s,������,��Z��쒬,�k��Z,18,6,50,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,4100.00000000000000000000,82
�����s,������,��Z��쒬,�k��Z,14,,180,,,,��P��Z���n��,2018�N��P�l����,8100.00000000000000000000,45
�����s,������,��Z��쒬,�k��Z,14,6,60,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,63.3
�����s,������,��Z��쒬,�k��Z,14,,250,,,,��P��Z���n��,2017�N��S�l����,6500.00000000000000000000,26
�����s,������,��Z��쒬,�k��Z,12,61,80,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,33.8
�����s,������,��Z��쒬,�k��Z,16,7,60,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4700.00000000000000000000,78.3
�����s,������,��Z��쒬,�k��Z,18,7,40,60,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,60
�����s,������,��Z��쒬,�k��Z,11,30,250,720,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,16000.00000000000000000000,64
�����s,������,��Z��쒬,�k��Z,16,31,100,100,,�S����,���H�ƒn��,2016�N��P�l����,3700.00000000000000000000,37
�����s,������,��Z��쒬,�k��Z,14,28,95,250,,�S����,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,10.5
�����s,������,��Z��쒬,�k��Z,16,,70,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,15.7
�����s,������,��Z��쒬,�k��Z,16,9,50,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,3800.00000000000000000000,76
�����s,������,��Z��쒬,�k��Z,18,41,50,65,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,42
�����s,������,��Z��쒬,�k��Z,15,9,75,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,57.3
�����s,������,��Z��쒬,�k��Z,16,9,60,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,71.7
�����s,������,��Z��쒬,�k��Z,12,39,75,240,,�S����,���ƒn��,2015�N��R�l����,5400.00000000000000000000,72
�����s,������,��Z��쒬,�k��Z,13,45,95,165,,�S����,���ƒn��,2015�N��Q�l����,3400.00000000000000000000,35.8
�����s,������,��Z��쒬,�k��Z,15,11,60,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3700.00000000000000000000,61.7
�����s,������,��Z��쒬,�k��Z,15,43,30,45,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,33.3
�����s,������,��Z��쒬,�k��Z,13,10,80,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,3900.00000000000000000000,48.8
�����s,������,��Z��쒬,�k��Z,18,35,60,80,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,35
�����s,������,��Z��쒬,�k��Z,15,17,80,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,38.8
�����s,������,��Z��쒬,�k��Z,16,12,50,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,64
�����s,������,��Z��쒬,�k��Z,14,45,80,90,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,2500.00000000000000000000,31.3
�����s,������,��Z��쒬,�k��Z,18,12,45,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,77.8
�����s,������,��Z��쒬,�k��Z,16,,115,,,,���H�ƒn��,2011�N��S�l����,3300.00000000000000000000,28.7
�����s,������,��Z��쒬,�k��Z,15,13,65,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,55.4
�����s,������,��Z��쒬,�k��Z,18,13,60,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,48.3
�����s,������,��Z��쒬,�k��Z,18,13,35,55,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3000.00000000000000000000,85.7
�����s,������,��Z��쒬,�k��Z,18,,70,,,,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,50
�����s,������,��Z��쒬,�k��Z,16,17,115,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,4700.00000000000000000000,40.9
�����s,������,��Z��쒬,�k��Z,17,,200,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,16
�����s,������,��Z��쒬,�k��Z,13,13,75,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,5700.00000000000000000000,76
�����s,������,��Z��쒬,�k��Z,18,,35,,,,���H�ƒn��,2010�N��R�l����,150.00000000000000000000,4.3
�����s,������,��Z��쒬,�k��Z,16,52,40,50,,�ؑ�,���H�ƒn��,2010�N��Q�l����,650.00000000000000000000,16.3
�����s,������,��Z��쒬,�k��Z,15,34,50,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,850.00000000000000000000,17
�����s,������,��Z��쒬,�k��Z,17,50,55,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,1700.00000000000000000000,30.9
�����s,������,��Z��쒬,�k��Z,15,73,65,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,1000.00000000000000000000,15.4
�����s,������,��Z��쒬,�k��Z,17,,60,,,,�ߗ׏��ƒn��,2009�N��R�l����,380.00000000000000000000,6.3
�����s,������,��Z��쒬,�k��Z,18,36,50,65,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,24
�����s,������,��Z��쒬,�k��Z,18,36,45,55,,�ؑ�,���H�ƒn��,2008�N��S�l����,1400.00000000000000000000,31.1
�����s,������,��Z��쒬,�k��Z,16,62,175,240,,�ؑ�,���H�ƒn��,2008�N��S�l����,4600.00000000000000000000,26.3
�����s,������,��Z��쒬,�k��Z,15,17,75,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,4100.00000000000000000000,54.7
�����s,������,��Z��쒬,�k��Z,16,28,65,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,50.8
�����s,������,��Z��쒬,�k��Z,18,17,60,90,,�ؑ�,��P��Z���n��,2007�N��P�l����,4500.00000000000000000000,75
�����s,������,��Z��쒬,�k��Z,17,31,350,430,,�S����,��P��Z���n��,2006�N��S�l����,13000.00000000000000000000,37.1
�����s,������,��Z��쒬,�k��Z,18,53,40,30,,�ؑ�,��P��Z���n��,2006�N��S�l����,1100.00000000000000000000,27.5
�����s,������,��Z��쒬,�k��Z,15,18,45,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,2800.00000000000000000000,62.2
�����s,������,��Z��쒬,�k��Z,13,18,75,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,3500.00000000000000000000,46.7
�����s,������,��Z��쒬,�k��Z,16,55,45,60,,�ؑ�,��P��Z���n��,2006�N��P�l����,750.00000000000000000000,16.7
�����s,������,��Z��쒬,�k��Z,14,19,55,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,3500.00000000000000000000,63.6
�����s,������,��Z��쒬,�k��Z,13,44,60,75,,�ؑ�,��P��Z���n��,2005�N��S�l����,1300.00000000000000000000,21.7
�����s,������,��Z��쒬,�k��Z,17,19,95,95,,�ؑ�,���H�ƒn��,2005�N��S�l����,4300.00000000000000000000,45.3
�����s,������,��Z��쒬,�k��Z,12,19,65,95,,�ؑ�,��P��Z���n��,2005�N��R�l����,4400.00000000000000000000,67.7
