�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,��m�s��,��m�s,15,2,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,15.5
�啪��,�啪�s,��m�s��,��m�s,15,3,150,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
�啪��,�啪�s,��m�s��,��m�s,12,3,145,100,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,17.2
�啪��,�啪�s,��m�s��,��m�s,18,3,195,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.8
�啪��,�啪�s,��m�s��,��m�s,14,4,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,11.3
�啪��,�啪�s,��m�s��,��m�s,15,30,1100,250,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,2.7
�啪��,�啪�s,��m�s��,��m�s,12,41,220,150,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1800.00000000000000000000,8.2
�啪��,�啪�s,��m�s��,��m�s,13,9,250,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,9.2
�啪��,�啪�s,��m�s��,��m�s,15,9,175,100,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2100.00000000000000000000,12
�啪��,�啪�s,��m�s��,��m�s,14,11,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
�啪��,�啪�s,��m�s��,��m�s,15,12,270,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,7.8
�啪��,�啪�s,��m�s��,��m�s,15,23,1200,280,,�ؑ�,��Q��Z���n��,2012�N��S�l����,5100.00000000000000000000,4.3
�啪��,�啪�s,��m�s��,��m�s,16,12,120,70,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1600.00000000000000000000,13.3
�啪��,�啪�s,��m�s��,��m�s,13,24,360,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,5.6
�啪��,�啪�s,��m�s��,��m�s,16,,135,115,,,��Q��Z���n��,2012�N��Q�l����,2300.00000000000000000000,17
