�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�Δn�s,��Δn����c��,,,38,80,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,4.4
���茧,�Δn�s,��Δn����c��,,,15,250,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,6
���茧,�Δn�s,��Δn����c��,,,41,170,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,3.5
���茧,�Δn�s,��Δn����c��,,,21,85,45,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,320.00000000000000000000,3.8
���茧,�Δn�s,��Δn����c��,,,,360,320,,�ؑ�,�s�s�v����O,2018�N��Q�l����,130.00000000000000000000,0.4
���茧,�Δn�s,��Δn����c��,,,38,190,130,,�q�b,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,1.7
���茧,�Δn�s,��Δn����c��,,,52,130,210,,�S�����A�ؑ�,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,4.6
���茧,�Δn�s,��Δn����c��,,,56,95,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,440.00000000000000000000,4.6
���茧,�Δn�s,��Δn����c��,,,48,185,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,2.7
