�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�g�ɒ���,�g��,60,,580,,,,�s�s�v����O,2022�N��S�l����,69.00000000000000000000,0.1
�L����,�����S������,�厚���Óc,�g��,120,33,1000,195,,�ؑ�,�s�s�v����O,2022�N��S�l����,2300.00000000000000000000,2.3
�L����,�����S������,�厚���Óc,�g��,120,38,230,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,1.3
�L����,�����S������,�厚����,�g��,120,31,230,30,,,�s�s�v����O,2019�N��Q�l����,15.00000000000000000000,0.1
�L����,�����S������,�厚���c,�g��,120,59,430,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.5
�L����,�����S������,�厚���c,�g��,120,42,660,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,350.00000000000000000000,0.5
�L����,�O���s,�g�ɒ��C�c��,�g��,9,24,1400,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,1.3
�L����,�O���s,�g�ɒ��g��,�g��,19,30,260,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,6.2
�L����,�O���s,�g�ɒ��g��,�g��,20,,640,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.2
�L����,�O���s,�g�ɒ��O��,�g��,3,31,540,470,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1900.00000000000000000000,3.5
�L����,�����S������,�厚���Óc,�g��,120,49,230,120,,�ؑ�,�s�s�v����O,2016�N��P�l����,10.00000000000000000000,0
�L����,�O���s,�g�ɒ��g��,�g��,15,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,800.00000000000000000000,0.4
�L����,�O���s,��c��,�g��,120,35,980,110,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,0.3
�L����,�O���s,�g�ɒ��g��,�g��,7,27,140,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,4.3
�L����,�O���s,�g�ɒ��O��,�g��,3,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1000.00000000000000000000,1.6
�L����,�O���s,�g�ɒ��C�c��,�g��,30,28,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.2
�L����,�O���s,�g�ɒ��w,�g��,30,,1100,,,,�s�s�v����O,2013�N��P�l����,250.00000000000000000000,0.2
�L����,�O���s,�g�ɒ��g��,�g��,15,,320,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.5
�L����,�O���s,�g�ɒ��O��,�g��,2,66,90,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,85.00000000000000000000,0.9
�L����,�O���s,�g�ɒ��O��,�g��,4,29,680,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,4
�L����,�O���s,�g�ɒ��g��,�g��,22,38,2000,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3900.00000000000000000000,2
�L����,�O���s,�g�ɒ��g��,�g��,20,51,210,70,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,1.7
�L����,�O���s,�g�ɒ����s,�g��,120,52,390,195,,�ؑ�,�s�s�v����O,2007�N��Q�l����,100.00000000000000000000,0.3
