�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,60,59,820,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,9,53,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,130.00000000000000000000,0.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,2,,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,4,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,20,990,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6000.00000000000000000000,6.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,72.00000000000000000000,0.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,32,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,3.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,47,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,55,180,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,270.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,3,31,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,2.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,21,38,1700,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5000.00000000000000000000,2.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,15,46,270,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,270.00000000000000000000,1
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,38,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4300.00000000000000000000,2.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,14,54,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,420.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,,160,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,94.00000000000000000000,0.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,4,36,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,21000.00000000000000000000,10.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,56,320,130,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,1.6
���쌧,�O�L�s,�l�Ԓ�����,�l��,13,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,370.00000000000000000000,0.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,45,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,1.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,56,350,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,19,39,1800,640,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,1.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,59,2000,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,1.2
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,34,620,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,780.00000000000000000000,1.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,53,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,51,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,800.00000000000000000000,2.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,14,47,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,390.00000000000000000000,1.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,16,47,740,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,610.00000000000000000000,0.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,23,32,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2900.00000000000000000000,1.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,13,28,530,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1100.00000000000000000000,2.1
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,660.00000000000000000000,3
���쌧,�O�L�s,�l�Ԓ�����,�l��,11,41,380,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,700.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,19,38,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,17000.00000000000000000000,8.5
���쌧,�O�L�s,�l�Ԓ�����,�l��,16,44,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,3.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,31,195,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1500.00000000000000000000,7.7
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,42,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,580.00000000000000000000,1.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,37,160,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,3.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,10,47,170,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,390.00000000000000000000,2.3
���쌧,�O�L�s,�l�Ԓ�����,�l��,16,44,230,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,420.00000000000000000000,1.8
���쌧,�O�L�s,�l�Ԓ�����,�l��,6,42,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,900.00000000000000000000,3.9
���쌧,�O�L�s,�l�Ԓ�����,�l��,9,42,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,9
���쌧,�O�L�s,�l�Ԓ�����,�l��,21,35,1700,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,4000.00000000000000000000,2.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,5,49,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,3.4
���쌧,�O�L�s,�l�Ԓ�����,�l��,8,50,630,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2500.00000000000000000000,4
