�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,180,,,,�s�X���������,2021�N��R�l����,46.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,300,,,,�s�X���������,2020�N��P�l����,270.00000000000000000000,0.9
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,125,,,,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.8
���ꌧ,�b��s,�b�쒬�r�c,����,30,,220,,,,�s�X���������,2018�N��R�l����,150.00000000000000000000,0.7
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,200,,,,�s�X���������,2018�N��Q�l����,65.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,180,,,,�s�X���������,2018�N��Q�l����,60.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,180,,,,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.6
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,250,,,,�s�X���������,2016�N��R�l����,70.00000000000000000000,0.3
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,200,,,,�s�X���������,2015�N��P�l����,120.00000000000000000000,0.6
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,220,,,,�s�X���������,2014�N��S�l����,10.00000000000000000000,0
���ꌧ,�b��s,�b�쒬�r�c,�b��,30,,290,,,,�s�X���������,2010�N��R�l����,440.00000000000000000000,1.5
���ꌧ,�b��s,�b�쒬�r�c,,,,210,,,,,2009�N��S�l����,320.00000000000000000000,1.5
���ꌧ,�b��s,�b�쒬�r�c,����,30,,270,,,,�s�X���������,2008�N��R�l����,280.00000000000000000000,1
