�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���ʒ�,���ލK��,,,,230,,,,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,1.1
�k�C��,����S���ʒ�,����,����,14,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D�����h��,�D��,20,,65,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,650,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,220,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,30,,290,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,940.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,23,,400,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
�k�C��,����S���ʒ�,����,����,6,,200,,,,���Z���n��,2023�N��P�l����,100.00000000000000000000,0.5
�k�C��,����S���ʒ�,����,����,15,,330,,,,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D���t��,�D��,9,,240,,,,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,3
�k�C��,����S���ʒ�,�D���j��,�D��,25,,330,,,,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
�k�C��,����S���ʒ�,�D�����h��,�D��,20,,290,,,,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D��������,�D��,1,,170,,,,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,390,,,,�H�ƒn��,2023�N��P�l����,250.00000000000000000000,0.6
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,26,,580,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,2.8
�k�C��,����S���ʒ�,���ދђ�,,,,460,,,,�s�s�v����O,2023�N��P�l����,150.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,15,,330,,,,��P���w�Z����p�n��,2022�N��S�l����,260.00000000000000000000,0.8
�k�C��,����S���ʒ�,����,����,7,,510,,,,���Z���n��,2022�N��S�l����,310.00000000000000000000,0.6
�k�C��,����S���ʒ�,����,����,9,,920,,,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,0.3
�k�C��,����S���ʒ�,�D����,�D��,19,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,3
�k�C��,����S���ʒ�,�D��������,�D��,1,,170,,,,��P��Z���n��,2022�N��S�l����,580.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,240,,,,��P���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,4.1
�k�C��,����S���ʒ�,�{��,����,4,,1100,,,,���Z���n��,2022�N��S�l����,840.00000000000000000000,0.8
�k�C��,����S���ʒ�,����,����,15,,330,,,,��P���w�Z����p�n��,2022�N��R�l����,260.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D������,�D��,23,,195,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.1
�k�C��,����S���ʒ�,���މh��,����,120,,320,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
�k�C��,����S���ʒ�,���ޖ{��,����,120,,300,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.6
�k�C��,����S���ʒ�,�Β�,����,18,,560,,,,��P���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,0.8
�k�C��,����S���ʒ�,�쒬,����,8,,520,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D����,�D��,19,,290,,,,��P���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D������,�D��,29,,195,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D��������,�D��,3,,670,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D������,�D��,23,,250,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,240,,,,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,2000,,,,�H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,900,,,,�H�ƒn��,2022�N��Q�l����,980.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,1100,,,,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,1100,,,,�H�ƒn��,2022�N��Q�l����,1200.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,170,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,,200,,,,���H�ƒn��,2022�N��Q�l����,730.00000000000000000000,3.7
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,20,,200,,,,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,3.4
�k�C��,����S���ʒ�,�K��,����,4,,650,,,,���Z���n��,2022�N��P�l����,600.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D���������⒬,�D��,24,,270,,,,��P���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D����,�D��,14,,1300,,,,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D����,�D��,19,,290,,,,��P���w�Z����p�n��,2022�N��P�l����,900.00000000000000000000,3.1
�k�C��,����S���ʒ�,�D����,�D��,19,,290,,,,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D����,�D��,15,,230,,,,��P���w�Z����p�n��,2022�N��P�l����,760.00000000000000000000,3.3
�k�C��,����S���ʒ�,�D������,�D��,23,,250,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,810.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,390,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,950.00000000000000000000,2.4
�k�C��,����S���ʒ�,�ђ�,����,5,,220,,,,�ߗ׏��ƒn��,2022�N��P�l����,160.00000000000000000000,0.7
�k�C��,����S���ʒ�,�{��,����,4,,220,,,,���Z���n��,2022�N��P�l����,260.00000000000000000000,1.2
�k�C��,����S���ʒ�,�D���t����,�D��,14,,2000,,,,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,1.2
�k�C��,����S���ʒ�,�D��������,�D��,4,,155,,,,���Z���n��,2021�N��S�l����,300.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D������,�D��,26,,330,,,,���H�ƒn��,2021�N��S�l����,1200.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,310,,,,�H�ƒn��,2021�N��S�l����,290.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D���L��,�D��,9,,500,,,,�s�X���������,2021�N��S�l����,61.00000000000000000000,0.1
�k�C��,����S���ʒ�,�D���L��,�D��,9,,590,,,,,2021�N��S�l����,86.00000000000000000000,0.1
�k�C��,����S���ʒ�,�D���L��,�D��,5,,2000,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,5.5
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,18,,1700,,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,400,,,,��P���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,200,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,3
�k�C��,����S���ʒ�,�{��,����,2,,150,,,,���ƒn��,2021�N��S�l����,140.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D����,�D��,25,,580,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���t����,�D��,14,,420,,,,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���k��,�D��,20,,350,,,,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D������,�эL,21,,230,,,,��Q���w�Z����p�n��,2021�N��R�l����,550.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,18,,260,,,,�s�X���������,2021�N��R�l����,24.00000000000000000000,0.1
�k�C��,����S���ʒ�,���ޖ{��,,,,2000,,,,�s�s�v����O,2021�N��R�l����,760.00000000000000000000,0.4
�k�C��,����S���ʒ�,�{��,����,1,,190,,,,���ƒn��,2021�N��R�l����,250.00000000000000000000,1.3
�k�C��,����S���ʒ�,����,����,7,,135,,,,���Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
�k�C��,����S���ʒ�,����,����,7,,135,,,,���Z���n��,2021�N��Q�l����,100.00000000000000000000,0.7
�k�C��,����S���ʒ�,�D���t��,�D��,14,,220,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,,310,,,,��P���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���Œ�,�D��,20,,250,,,,��P���w�Z����p�n��,2021�N��Q�l����,710.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D����,�D��,20,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D�����h��,�D��,21,,320,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D������,�D��,26,,650,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,1200,,,,�H�ƒn��,2021�N��Q�l����,1300.00000000000000000000,1.1
�k�C��,����S���ʒ�,����,����,11,,330,,,,��P���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,0.6
�k�C��,����S���ʒ�,�D��������,�D��,1,,330,,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D������,�D��,25,,300,,,,���H�ƒn��,2021�N��P�l����,800.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,500,,,,�H�ƒn��,2021�N��P�l����,320.00000000000000000000,0.6
�k�C��,����S���ʒ�,����,����,23,,175,,,,�s�X���������,2020�N��S�l����,5.00000000000000000000,0
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,760.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D���Œ�,�D��,11,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���Œ�,�D��,20,,1600,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D�����h��,�D��,19,,1200,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,3.8
�k�C��,����S���ʒ�,�D�����h��,�D��,19,,590,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D������,�D��,23,,170,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,470.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D������,�D��,20,,110,,,,�s�X���������,2020�N��S�l����,30.00000000000000000000,0.3
�k�C��,����S���ʒ�,�D��������,�D��,26,,210,,,,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.6
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,220,,,,�H�ƒn��,2020�N��S�l����,140.00000000000000000000,0.6
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,500,,,,�H�ƒn��,2020�N��S�l����,490.00000000000000000000,1
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,460,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,260,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,3.4
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,23,,290,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,2.6
�k�C��,����S���ʒ�,����Z,����,30,,2000,,,,�s�X���������,2020�N��S�l����,50.00000000000000000000,0
�k�C��,����S���ʒ�,���މh��,,,,750,,,,�s�s�v����O,2020�N��S�l����,0.30000000000000000000,0
�k�C��,����S���ʒ�,�D���t��,�D��,15,,470,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,3
�k�C��,����S���ʒ�,�D���������⒬,�D��,24,,400,,,,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���Œ�,�D��,11,,1200,,,,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���t����,�D��,14,,70,,,,��P���w�Z����p�n��,2020�N��R�l����,60.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D������,�D��,21,,330,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,630.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,13,,290,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,480,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D��������,�D��,7,,330,,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D��������,�D��,26,,660,,,,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,3
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,160,,,,�H�ƒn��,2020�N��R�l����,100.00000000000000000000,0.6
�k�C��,����S���ʒ�,����Z,�D��,21,,420,,,,�H�ƒn��,2020�N��R�l����,110.00000000000000000000,0.3
�k�C��,����S���ʒ�,�쒬,����,11,,440,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,370.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D�����h��,�D��,18,,360,,,,���H�ƒn��,2020�N��Q�l����,580.00000000000000000000,1.6
�k�C��,����S���ʒ�,�D��������,�D��,1,,330,,,,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,330,,,,�H�ƒn��,2020�N��Q�l����,350.00000000000000000000,1.1
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,,990,,,,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.2
�k�C��,����S���ʒ�,�D���t��,�D��,9,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,600.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���t��,�D��,9,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,730.00000000000000000000,3
�k�C��,����S���ʒ�,�D������,�D��,23,,200,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,640.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D���L��,�D��,8,,470,,,,�s�X���������,2020�N��P�l����,71.00000000000000000000,0.2
�k�C��,����S���ʒ�,��,����,8,,240,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,130.00000000000000000000,0.5
�k�C��,����S���ʒ�,�D���������⒬,�D��,21,,310,,,,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D����,�D��,16,,310,,,,��Q���w�Z����p�n��,2019�N��S�l����,660.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���j��,�D��,24,,250,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,730.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,16,,360,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,680.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,290,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,640.00000000000000000000,2.8
�k�C��,����S���ʒ�,����Z,�D��,21,,145,,,,���H�ƒn��,2019�N��S�l����,62.00000000000000000000,0.4
�k�C��,����S���ʒ�,����Z,�D��,23,,1300,,,,�H�ƒn��,2019�N��S�l����,600.00000000000000000000,0.5
�k�C��,����S���ʒ�,����Z,�D��,23,,520,,,,�H�ƒn��,2019�N��S�l����,240.00000000000000000000,0.5
�k�C��,����S���ʒ�,����Z,����,24,,2000,,,,�s�X���������,2019�N��S�l����,2300.00000000000000000000,1.2
�k�C��,����S���ʒ�,��,����,9,,400,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,390.00000000000000000000,1
�k�C��,����S���ʒ�,���ލK��,,,,790,,,,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0
�k�C��,����S���ʒ�,���ދђ�,����,120,,490,,,,�s�s�v����O,2019�N��S�l����,75.00000000000000000000,0.2
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,,350,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D������,�D��,23,,1200,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D��������,�D��,7,,240,,,,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D��������,�D��,25,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,540.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,300,,,,��P���w�Z����p�n��,2019�N��R�l����,880.00000000000000000000,2.9
�k�C��,����S���ʒ�,����Z,����,24,,1200,,,,�H�ƒn��,2019�N��R�l����,520.00000000000000000000,0.4
�k�C��,����S���ʒ�,�Β�,����,14,,300,,,,��P���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,0.9
�k�C��,����S���ʒ�,�Β�,����,25,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,55.00000000000000000000,0
�k�C��,����S���ʒ�,�Β�,����,25,,2000,,,,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.2
�k�C��,����S���ʒ�,�D���t����,�D��,19,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,540.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���j��,�D��,24,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D�����h��,�D��,15,,250,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,2.9
�k�C��,����S���ʒ�,�D���V�k��,�D��,12,,160,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,280,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���k�h��,�D��,24,,420,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,2
�k�C��,����S���ʒ�,�D���k�h��,�D��,26,,260,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,780.00000000000000000000,3
�k�C��,����S���ʒ�,�ђ�,����,4,,195,,,,�ߗ׏��ƒn��,2019�N��Q�l����,230.00000000000000000000,1.2
�k�C��,����S���ʒ�,�D���Œ�,�D��,14,,210,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,730.00000000000000000000,3.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,260,,,,���Z���n��,2019�N��P�l����,200.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D��������,�D��,8,,360,,,,�ߗ׏��ƒn��,2019�N��P�l����,800.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,29,,200,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.5
�k�C��,����S���ʒ�,�ђ�,����,3,,175,,,,���ƒn��,2019�N��P�l����,300.00000000000000000000,1.7
�k�C��,����S���ʒ�,�{��,����,5,,240,,,,���Z���n��,2019�N��P�l����,150.00000000000000000000,0.6
�k�C��,����S���ʒ�,�D���������⒬,�D��,18,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,720.00000000000000000000,2.6
�k�C��,����S���ʒ�,�D������,�D��,28,,260,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,570.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���k�h��,�D��,30,,400,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,2.5
�k�C��,����S���ʒ�,����Z,����,20,,180,,,,�H�ƒn��,2018�N��S�l����,65.00000000000000000000,0.4
�k�C��,����S���ʒ�,����,����,15,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D���������⒬,�D��,19,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,750.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,23,,330,,,,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���Œ�,�D��,18,,280,,,,��P���w�Z����p�n��,2018�N��R�l����,680.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���t����,�D��,18,,300,,,,��P���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D������,�D��,23,,900,,,,�s�X���������,2018�N��R�l����,430.00000000000000000000,0.5
�k�C��,����S���ʒ�,�D��������,�D��,18,,320,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,450.00000000000000000000,1.4
�k�C��,����S���ʒ�,�D������,�D��,28,,330,,,,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���݂��ْ�,�D��,30,,210,,,,�H�ƒn��,2018�N��R�l����,240.00000000000000000000,1.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,21,,200,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2
�k�C��,����S���ʒ�,����Z,�D��,21,,530,,,,�H�ƒn��,2018�N��R�l����,220.00000000000000000000,0.4
�k�C��,����S���ʒ�,����Z,�D��,23,,310,,,,�H�ƒn��,2018�N��R�l����,130.00000000000000000000,0.4
�k�C��,����S���ʒ�,�Β�,����,16,,570,,,,��P���w�Z����p�n��,2018�N��R�l����,560.00000000000000000000,1
�k�C��,����S���ʒ�,������,����,19,,950,,,,�H�ƒn��,2018�N��Q�l����,270.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,8,,330,,,,��P���w�Z����p�n��,2018�N��Q�l����,110.00000000000000000000,0.3
�k�C��,����S���ʒ�,����,����,11,,330,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,�D���������⒬,�D��,19,,330,,,,��P���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D�����h��,�D��,15,,260,,,,��P��Z���n��,2018�N��Q�l����,630.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D��������,�D��,3,,320,,,,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,28,,470,,,,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,1.9
�k�C��,����S���ʒ�,����Z,�D��,30,,2000,,,,�H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,1.9
�k�C��,����S���ʒ�,����Z,�D��,30,,1600,,,,�H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,0.9
�k�C��,����S���ʒ�,�쒬,����,15,,380,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,300.00000000000000000000,0.8
�k�C��,����S���ʒ�,�D���t����,�D��,15,,300,,,,,2018�N��P�l����,650.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D����,�D��,7,,250,,,,,2017�N��S�l����,630.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���t����,�D��,16,,300,,,,,2017�N��S�l����,650.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D������,�D��,18,,230,,,,,2017�N��S�l����,530.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D������,�D��,28,,260,,,,,2017�N��S�l����,400.00000000000000000000,1.5
�k�C��,����S���ʒ�,�D��������,�D��,8,,165,,,,��P��Z���n��,2017�N��S�l����,310.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D������,�D��,24,,830,,,,,2017�N��S�l����,2000.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D������,�D��,26,,990,,,,,2017�N��S�l����,2800.00000000000000000000,2.8
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,10,,290,,,,,2017�N��S�l����,630.00000000000000000000,2.2
�k�C��,����S���ʒ�,����Z,�D��,20,,350,,,,,2017�N��S�l����,46.00000000000000000000,0.1
�k�C��,����S���ʒ�,����Z,����,20,,105,,,,,2017�N��S�l����,44.00000000000000000000,0.4
�k�C��,����S���ʒ�,���ޔ��⒬,����,120,,1000,,,,�s�s�v����O,2017�N��S�l����,330.00000000000000000000,0.3
�k�C��,����S���ʒ�,������,,,,940,,,,�s�X���������,2017�N��R�l����,0.70000000000000000000,0
�k�C��,����S���ʒ�,����,����,15,,330,,,,��P���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,1
�k�C��,����S���ʒ�,�D���V�k��,�D��,10,,520,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,26,,100,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,2
�k�C��,����S���ʒ�,�D���k�h��,�D��,26,,320,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,1.6
�k�C��,����S���ʒ�,����Z,����,20,,490,,,,,2017�N��R�l����,190.00000000000000000000,0.4
�k�C��,����S���ʒ�,���ލK��,,,,570,,,,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.2
�k�C��,����S���ʒ�,�Β�,����,12,,330,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,0.9
�k�C��,����S���ʒ�,���܈�,,,,520,,,,�s�s�v����O,2017�N��Q�l����,38.00000000000000000000,0.1
�k�C��,����S���ʒ�,���܈�,,,,250,,,,�s�s�v����O,2017�N��Q�l����,18.00000000000000000000,0.1
�k�C��,����S���ʒ�,�D���Œ�,�D��,10,,220,,,,��P���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,3.2
�k�C��,����S���ʒ�,�D������,�D��,25,,300,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���V�k��,�D��,8,,290,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,570.00000000000000000000,2
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,,360,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,690.00000000000000000000,1.9
�k�C��,����S���ʒ�,�D������,�D��,25,,990,,,,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���L��,�D��,7,,270,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,2.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,85,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,8.2
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,640.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���������⒬,�D��,19,,280,,,,��P���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,1.8
�k�C��,����S���ʒ�,�D���t����,�D��,16,,380,,,,��P���w�Z����p�n��,2017�N��P�l����,770.00000000000000000000,2
�k�C��,����S���ʒ�,�D���j��,�D��,24,,410,,,,��P���w�Z����p�n��,2017�N��P�l����,810.00000000000000000000,2
�k�C��,����S���ʒ�,�D���j��,�D��,13,,400,,,,,2017�N��P�l����,850.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���V�k��,�D��,7,,2000,,,,,2017�N��P�l����,13000.00000000000000000000,6.5
�k�C��,����S���ʒ�,�D���V�k��,�D��,9,,650,,,,,2017�N��P�l����,1100.00000000000000000000,1.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,23,,360,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,860.00000000000000000000,2.4
�k�C��,����S���ʒ�,�D���L��,�D��,9,,1500,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,6,,300,,,,,2017�N��P�l����,640.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���ᑐ��,�D��,19,,220,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,370.00000000000000000000,1.7
�k�C��,����S���ʒ�,����Z,�D��,24,,760,,,,�H�ƒn��,2017�N��P�l����,320.00000000000000000000,0.4
�k�C��,����S���ʒ�,�쒬,����,13,,290,,,,,2017�N��P�l����,300.00000000000000000000,1
�k�C��,����S���ʒ�,�D���������⒬,�D��,14,,310,,,,,2016�N��S�l����,660.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D���j��,�D��,14,,230,,,,��P���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,2.5
�k�C��,����S���ʒ�,�D���j��,�D��,9,,330,,,,,2016�N��S�l����,700.00000000000000000000,2.1
�k�C��,����S���ʒ�,�D�����h��,�D��,14,,300,,,,,2016�N��S�l����,800.00000000000000000000,2.7
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,,310,,,,,2016�N��S�l����,720.00000000000000000000,2.3
�k�C��,����S���ʒ�,�D���k�h��,�D��,25,,310,,,,,2016�N��S�l����,720.00000000000000000000,2.3