�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�咬,�咬,7,51,500,125,,�ؑ�,�s�X���������,2021�N��S�l����,700.00000000000000000000,1.4
��t��,�s��s,�咬,�����,13,3,240,,,,�s�X���������,2021�N��Q�l����,5600.00000000000000000000,23.3
��t��,�s��s,�咬,�����,20,28,160,160,,�y�ʓS����,�s�X���������,2020�N��R�l����,600.00000000000000000000,3.8
��t��,�s��s,�咬,�����,13,,240,50,,,�s�X���������,2019�N��R�l����,480.00000000000000000000,2
��t��,�s��s,�咬,�����,3,6,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,22.7
��t��,�s��s,�咬,�����,3,6,150,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,20
��t��,�s��s,�咬,�����,4,6,150,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,21.3
��t��,�s��s,�咬,�����,9,57,230,75,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,3.5
��t��,�s��s,�咬,�����,9,,410,,,,�s�X���������,2018�N��Q�l����,700.00000000000000000000,1.7
��t��,�s��s,�咬,�����,11,18,145,125,,�ؑ�,�s�X���������,2017�N��S�l����,1500.00000000000000000000,10.3
��t��,�s��s,�咬,�����,13,29,95,75,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,6.8
��t��,�s��s,�咬,�����,3,15,165,100,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,18.2
��t��,�s��s,�咬,�����,11,58,450,105,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,4.9
��t��,�s��s,�咬,�����,9,,200,80,,,�s�X���������,2015�N��S�l����,3600.00000000000000000000,18
��t��,�s��s,�咬,�����,5,14,130,50,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,9.2
��t��,�s��s,�咬,�����,3,41,165,95,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,10.9
��t��,�s��s,�咬,�����,3,29,100,95,,�ؑ�,�s�X���������,2013�N��R�l����,1500.00000000000000000000,15
��t��,�s��s,�咬,�咬,13,51,260,85,,�ؑ�,�s�X���������,2013�N��P�l����,950.00000000000000000000,3.7
��t��,�s��s,�咬,�����,1,27,620,720,,�q�b,��P��Z���n��,2012�N��Q�l����,14000.00000000000000000000,22.6
��t��,�s��s,�咬,�����,9,12,210,100,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,11.9
��t��,�s��s,�咬,�����,9,12,170,95,,�ؑ�,�s�X���������,2012�N��P�l����,2500.00000000000000000000,14.7
��t��,�s��s,�咬,�����,13,31,165,160,,�ؑ�,�s�X���������,2011�N��R�l����,1800.00000000000000000000,10.9
��t��,�s��s,�咬,�����,11,49,210,105,,�ؑ�,�s�X���������,2011�N��R�l����,60.00000000000000000000,0.3
��t��,�s��s,�咬,�����,3,41,165,95,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,8.5
��t��,�s��s,�咬,�����,14,27,400,175,,�S����,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,6.5
��t��,�s��s,�咬,�s����,8,43,165,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,13.3
��t��,�s��s,�咬,�����,5,16,200,105,,�ؑ�,�s�X���������,2009�N��S�l����,2900.00000000000000000000,14.5
��t��,�s��s,�咬,�����,13,27,400,175,,�S����,�s�X���������,2009�N��R�l����,2000.00000000000000000000,5
��t��,�s��s,�咬,�s����,,15,165,100,,�ؑ�,,2009�N��P�l����,3400.00000000000000000000,20.6
��t��,�s��s,�咬,�����,6,15,165,105,,�ؑ�,�s�X���������,2009�N��P�l����,3800.00000000000000000000,23
��t��,�s��s,�咬,�s����,7,34,50,65,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,780.00000000000000000000,15.6
��t��,�s��s,�咬,�s����,,23,145,135,,�q�b�A�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,18.6
