�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���p�S���p��,�~�䎛,���p,28,28,460,320,,�S����,�s�s�v����O,2023�N��R�l����,4000.00000000000000000000,8.7
���Ɍ�,���p�S���p��,���A,�O����,30,56,1000,400,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,0.6
���Ɍ�,���p�S���p��,����,����,6,55,230,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
���Ɍ�,���p�S���p��,������,����,60,19,960,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,510.00000000000000000000,0.5
���Ɍ�,���p�S���p��,���p,���p,12,,125,100,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.8
���Ɍ�,���p�S���p��,���p,���p,5,64,105,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,1
���Ɍ�,���p�S���p��,���p,���p,2,,230,180,,�ؑ�,�s�s�v����O,2023�N��Q�l����,320.00000000000000000000,1.4
���Ɍ�,���p�S���p��,�����v,���p,60,34,680,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,0.8
���Ɍ�,���p�S���p��,����,���p,19,,730,185,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
���Ɍ�,���p�S���p��,�͖�,�㌎,11,,750,30,,,�s�s�v����O,2023�N��Q�l����,220.00000000000000000000,0.3
���Ɍ�,���p�S���p��,����,���p,30,49,2000,620,,�q�b,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,0.6
���Ɍ�,���p�S���p��,��ؒJ,����,60,63,2000,40,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,160.00000000000000000000,0.1
���Ɍ�,���p�S���p��,�э�,�d�����v,18,22,460,210,,�ؑ�,�s�s�v����O,2022�N��S�l����,430.00000000000000000000,0.9
���Ɍ�,���p�S���p��,����,����,30,46,640,440,,�S����,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,0.9
���Ɍ�,���p�S���p��,���c,�v��,8,12,2000,1000,,�S����,�s�s�v����O,2022�N��Q�l����,24000.00000000000000000000,12
���Ɍ�,���p�S���p��,�^�@,�O����,60,43,900,250,,�ؑ�,�s�s�v����O,2022�N��Q�l����,30.00000000000000000000,0
���Ɍ�,���p�S���p��,���p,���p,13,12,180,105,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,5.4
���Ɍ�,���p�S���p��,�m��,�㌎,24,27,490,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,3.1
���Ɍ�,���p�S���p��,����,�㌎,13,,710,125,,�ؑ�,�s�s�v����O,2022�N��P�l����,1600.00000000000000000000,2.3
���Ɍ�,���p�S���p��,��O��,����,120,31,540,350,,�S����,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,0.9
���Ɍ�,���p�S���p��,���p,���p,11,30,2000,400,,�ؑ�,�s�s�v����O,2022�N��P�l����,2500.00000000000000000000,1.3
���Ɍ�,���p�S���p��,���A,�O����,30,,890,,,�ؑ�,�s�s�v����O,2022�N��P�l����,280.00000000000000000000,0.3
���Ɍ�,���p�S���p��,�����v,�d�����v,60,63,370,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�v��,�v��,6,26,165,130,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1.2
���Ɍ�,���p�S���p��,���p,���p,30,51,200,65,,�ؑ�,�s�s�v����O,2021�N��R�l����,75.00000000000000000000,0.4
���Ɍ�,���p�S���p��,���H��,�㌎,30,19,560,115,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,1.4
���Ɍ�,���p�S���p��,�{��,�㌎,19,63,630,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,230.00000000000000000000,0.4
���Ɍ�,���p�S���p��,����,���p,30,51,1000,280,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�{��,�㌎,26,,450,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,0.4
���Ɍ�,���p�S���p��,�T���,�O����,11,49,210,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�O����,�O����,13,45,770,310,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0
���Ɍ�,���p�S���p��,�v��,�v��,5,,220,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,1.4
���Ɍ�,���p�S���p��,���A,�O����,30,,2000,,,,�s�s�v����O,2021�N��P�l����,750.00000000000000000000,0.4
���Ɍ�,���p�S���p��,����,���p,16,,420,55,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�K��,����,60,,660,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,480.00000000000000000000,0.7
���Ɍ�,���p�S���p��,����,���p,12,43,290,150,,�ؑ�,�s�s�v����O,2020�N��S�l����,560.00000000000000000000,1.9
���Ɍ�,���p�S���p��,�{�ʓc,���p,30,25,250,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,1700.00000000000000000000,6.8
���Ɍ�,���p�S���p��,�v��,�v��,6,35,2000,2000,,�S�����A�u���b�N��,�s�s�v����O,2020�N��R�l����,17000.00000000000000000000,8.5
���Ɍ�,���p�S���p��,���c,�v��,8,12,2000,1000,,�S����,�s�s�v����O,2020�N��R�l����,13000.00000000000000000000,6.5
���Ɍ�,���p�S���p��,����,���p,12,,200,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,460.00000000000000000000,2.3
���Ɍ�,���p�S���p��,�m��,�㌎,19,33,190,230,,�S����,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,6.3
���Ɍ�,���p�S���p��,���唩,�㌎,30,,1200,,,,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.3
���Ɍ�,���p�S���p��,�����v,�d�����v,60,15,320,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,1600.00000000000000000000,5
���Ɍ�,���p�S���p��,���p,���p,11,,130,35,,�ؑ�,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.4
���Ɍ�,���p�S���p��,��O��,�d�����v,120,17,490,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,900.00000000000000000000,1.8
���Ɍ�,���p�S���p��,�㌎,�㌎,6,26,230,260,,�S����,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,0.5
���Ɍ�,���p�S���p��,���p,���p,5,31,670,400,,�ؑ�,�s�s�v����O,2020�N��P�l����,3100.00000000000000000000,4.6
���Ɍ�,���p�S���p��,���p,���p,11,36,590,330,,�S����,�s�s�v����O,2020�N��P�l����,2300.00000000000000000000,3.9
���Ɍ�,���p�S���p��,���p,���p,5,59,75,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,60.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�����v,�d�����v,4,47,570,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.4
���Ɍ�,���p�S���p��,����,�㌎,26,21,610,35,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.3
���Ɍ�,���p�S���p��,����,����,5,57,270,290,,�ؑ�,�s�s�v����O,2019�N��S�l����,480.00000000000000000000,1.8
���Ɍ�,���p�S���p��,�R�e,���p,21,,730,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,180.00000000000000000000,0.2
���Ɍ�,���p�S���p��,����,����,28,49,230,65,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.9
���Ɍ�,���p�S���p��,���p,���p,13,35,320,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,3
���Ɍ�,���p�S���p��,�O����,�O����,18,,400,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
���Ɍ�,���p�S���p��,��O��,�d�����v,120,17,490,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,320.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�����J,����,29,,960,,,,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.1
���Ɍ�,���p�S���p��,����,�d�����v,19,31,300,155,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,980.00000000000000000000,3.3
���Ɍ�,���p�S���p��,���,�v��,30,61,400,280,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�����J,���p,90,,630,220,,�ؑ�,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.1
���Ɍ�,���p�S���p��,���ԏ�,�v��,30,24,440,150,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.7
���Ɍ�,���p�S���p��,����,�d�����v,20,,560,240,,�ؑ�,�s�s�v����O,2019�N��P�l����,300.00000000000000000000,0.5
���Ɍ�,���p�S���p��,���p,���p,5,58,130,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�����v,�d�����v,3,66,180,,,,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.6
���Ɍ�,���p�S���p��,�T���,�O����,14,47,530,220,,�ؑ�,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�O����,�O����,10,39,340,120,,�ؑ�,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,1.3
���Ɍ�,���p�S���p��,���,�͖쌴�~�S,30,31,890,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.3
���Ɍ�,���p�S���p��,����,���p,21,14,500,110,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,2.6
���Ɍ�,���p�S���p��,�m��,�㌎,12,,2000,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�����v,�d�����v,2,49,920,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,260.00000000000000000000,0.3
���Ɍ�,���p�S���p��,�����v,�d�����v,30,,230,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,400.00000000000000000000,1.7
���Ɍ�,���p�S���p��,����,����,4,39,270,,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.1
���Ɍ�,���p�S���p��,����,�d�����v,30,16,780,175,,�ؑ�,�s�s�v����O,2017�N��R�l����,980.00000000000000000000,1.3
���Ɍ�,���p�S���p��,��B,���p,60,30,780,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,630.00000000000000000000,0.8
���Ɍ�,���p�S���p��,���p,���p,9,50,200,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,1.8
���Ɍ�,���p�S���p��,���p,���p,9,51,150,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.7
���Ɍ�,���p�S���p��,���p,���p,5,29,260,145,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2500.00000000000000000000,9.6
���Ɍ�,���p�S���p��,�����v,�d�����v,60,12,360,110,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2100.00000000000000000000,5.8
���Ɍ�,���p�S���p��,���,�v��,30,54,540,65,,�S����,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,0.4
���Ɍ�,���p�S���p��,���C,�Έ�,120,51,820,,,�ؑ�,�s�s�v����O,2017�N��P�l����,780.00000000000000000000,1
���Ɍ�,���p�S���p��,���p,���p,13,61,210,,,�ؑ�,�s�s�v����O,2017�N��P�l����,180.00000000000000000000,0.9
���Ɍ�,���p�S���p��,���p,���p,15,55,790,100,,�r�q�b,�s�s�v����O,2017�N��P�l����,950.00000000000000000000,1.2
���Ɍ�,���p�S���p��,���p,���p,8,31,1300,460,,�S����,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,1.3
���Ɍ�,���p�S���p��,�����v,�d�����v,60,16,420,125,,�ؑ�,�s�s�v����O,2017�N��P�l����,960.00000000000000000000,2.3
���Ɍ�,���p�S���p��,����,���p,30,24,1700,145,,�S����,�s�s�v����O,2017�N��P�l����,4200.00000000000000000000,2.5
���Ɍ�,���p�S���p��,���ԏ�,�v��,28,37,370,40,,�ؑ�,�s�s�v����O,2016�N��S�l����,180.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�㌎,�㌎,4,22,135,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,680.00000000000000000000,5
���Ɍ�,���p�S���p��,����,�d�����v,30,42,270,85,,�ؑ�,�s�s�v����O,2016�N��S�l����,36.00000000000000000000,0.1
���Ɍ�,���p�S���p��,�m��,�㌎,18,47,230,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,250.00000000000000000000,1.1
���Ɍ�,���p�S���p��,�{�ʓc,���p,29,24,340,220,,�ؑ�,�s�s�v����O,2016�N��S�l����,1500.00000000000000000000,4.4
���Ɍ�,���p�S���p��,������,���p,60,,390,,,�ؑ�,�s�s�v����O,2016�N��R�l����,180.00000000000000000000,0.5
���Ɍ�,���p�S���p��,������,���p,60,34,740,125,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.7
���Ɍ�,���p�S���p��,���p,���p,23,38,175,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,410.00000000000000000000,2.3
���Ɍ�,���p�S���p��,���p,���p,19,50,670,140,,�ؑ�,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.7
���Ɍ�,���p�S���p��,����,����,7,62,210,90,,,�s�s�v����O,2016�N��R�l����,490.00000000000000000000,2.3
���Ɍ�,���p�S���p��,�A�R,�O����,16,28,270,105,,�S����,�s�s�v����O,2016�N��R�l����,1500.00000000000000000000,5.6
���Ɍ�,���p�S���p��,���p,���p,6,,1000,250,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,1.5
���Ɍ�,���p�S���p��,���p,���p,13,44,400,230,,�ؑ�,�s�s�v����O,2016�N��Q�l����,750.00000000000000000000,1.9
���Ɍ�,���p�S���p��,����,�d�����v,30,,150,140,,�ؑ�,�s�s�v����O,2016�N��Q�l����,18.00000000000000000000,0.1
���Ɍ�,���p�S���p��,��B,�Έ�,90,30,780,100,,�ؑ�,�s�s�v����O,2016�N��Q�l����,600.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�L��,���p,60,51,80,140,,�ؑ�,�s�s�v����O,2016�N��P�l����,1.00000000000000000000,0
���Ɍ�,���p�S���p��,�����v,�d�����v,30,54,2000,2000,,�ؑ�,�s�s�v����O,2016�N��P�l����,2900.00000000000000000000,1.5
���Ɍ�,���p�S���p��,���A,�O����,30,44,1800,1600,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.1
���Ɍ�,���p�S���p��,���V,���p,30,22,380,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,2.1
���Ɍ�,���p�S���p��,����,�㌎,60,,350,260,,�ؑ�,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.3
���Ɍ�,���p�S���p��,������,���p,60,,1400,,,�ؑ�,�s�s�v����O,2015�N��R�l����,89.00000000000000000000,0.1
���Ɍ�,���p�S���p��,���p,���p,11,19,210,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,6.2
���Ɍ�,���p�S���p��,����,���p,15,39,2000,2000,,�S����,�s�s�v����O,2015�N��R�l����,14000.00000000000000000000,7
���Ɍ�,���p�S���p��,���唩,�㌎,30,,1200,,,,�s�s�v����O,2015�N��R�l����,2200.00000000000000000000,1.8
���Ɍ�,���p�S���p��,�����J,����,21,29,390,210,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1400.00000000000000000000,3.6
���Ɍ�,���p�S���p��,�㌎,�㌎,5,26,580,115,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,1.2
���Ɍ�,���p�S���p��,���p,���p,1,73,460,220,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,1.5
���Ɍ�,���p�S���p��,����,�d�����v,30,50,1100,240,,�ؑ�,�s�s�v����O,2015�N��Q�l����,700.00000000000000000000,0.6
���Ɍ�,���p�S���p��,����,�㌎,90,53,900,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,0.4
���Ɍ�,���p�S���p��,�u��,�O����,30,,810,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,500.00000000000000000000,0.6
���Ɍ�,���p�S���p��,�����v,���p,60,13,240,75,,�ؑ�,�s�s�v����O,2014�N��S�l����,1700.00000000000000000000,7.1
���Ɍ�,���p�S���p��,����,����,9,75,2000,710,,�ؑ�,�s�s�v����O,2014�N��R�l����,4000.00000000000000000000,2
���Ɍ�,���p�S���p��,�~�䎛,���p,19,,390,95,,�ؑ�,�s�s�v����O,2014�N��Q�l����,580.00000000000000000000,1.5
���Ɍ�,���p�S���p��,���p,���p,12,41,480,260,,�S�����A�ؑ�,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,2.1
���Ɍ�,���p�S���p��,�����v,�d�����v,30,,530,25,,�ؑ�,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.2
���Ɍ�,���p�S���p��,�~�䎛,���p,24,57,110,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,470.00000000000000000000,4.3
���Ɍ�,���p�S���p��,�K��,����,60,,260,200,,�ؑ�,�s�s�v����O,2013�N��S�l����,87.00000000000000000000,0.3
���Ɍ�,���p�S���p��,�~�䎛,���p,23,,75,,,�ؑ�,�s�s�v����O,2013�N��R�l����,270.00000000000000000000,3.6
���Ɍ�,���p�S���p��,�����v,�d�����v,10,,600,,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1
���Ɍ�,���p�S���p��,�����v,�d�����v,1,22,940,145,,�ؑ�,�s�s�v����O,2013�N��Q�l����,980.00000000000000000000,1
���Ɍ�,���p�S���p��,�����v,�d�����v,30,35,610,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1300.00000000000000000000,2.1
���Ɍ�,���p�S���p��,����,���p,15,58,195,115,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.8
���Ɍ�,���p�S���p��,�v��,�v��,1,32,270,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,2.6
���Ɍ�,���p�S���p��,���͓�,���p,90,53,1100,140,,�ؑ�,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,0.5
���Ɍ�,���p�S���p��,����,�㌎,18,,420,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,380.00000000000000000000,0.9
���Ɍ�,���p�S���p��,�O����,�O����,9,,1300,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,1800.00000000000000000000,1.4
���Ɍ�,���p�S���p��,�����v,���p,30,13,240,70,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2000.00000000000000000000,8.3
���Ɍ�,���p�S���p��,�~�䎛,�d�����v,30,,105,,,,�s�X���������,2012�N��P�l����,180.00000000000000000000,1.7
���Ɍ�,���p�S���p��,�����v,���p,60,,790,,,,�s�s�v����O,2012�N��P�l����,1400.00000000000000000000,1.8
���Ɍ�,���p�S���p��,�㌎,�㌎,8,,95,,,,�s�s�v����O,2011�N��S�l����,130.00000000000000000000,1.4
���Ɍ�,���p�S���p��,�����v,�d�����v,14,,450,,,,�s�s�v����O,2011�N��S�l����,360.00000000000000000000,0.8
���Ɍ�,���p�S���p��,���c,�v��,11,27,320,165,,�ؑ�,�s�s�v����O,2011�N��R�l����,800.00000000000000000000,2.5
���Ɍ�,���p�S���p��,���,�v��,29,49,330,50,,�ؑ�,�s�s�v����O,2011�N��Q�l����,55.00000000000000000000,0.2
���Ɍ�,���p�S���p��,�唨,�O����,90,27,400,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,190.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�����v,�d�����v,3,,320,340,,�S�����A�ؑ�,�s�s�v����O,2011�N��P�l����,550.00000000000000000000,1.7
���Ɍ�,���p�S���p��,����,�㌎,20,32,1400,1600,,�q�b,�s�s�v����O,2011�N��P�l����,3100.00000000000000000000,2.2
���Ɍ�,���p�S���p��,���Έ�,�Έ�,19,,135,,,,�s�s�v����O,2010�N��S�l����,70.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�����v,���p,60,44,1100,110,,�ؑ�,�s�s�v����O,2010�N��S�l����,320.00000000000000000000,0.3
���Ɍ�,���p�S���p��,���g,����,19,,2000,,,,�s�s�v����O,2010�N��S�l����,480.00000000000000000000,0.2
���Ɍ�,���p�S���p��,�쒆�R,���p,30,42,210,50,,�ؑ�,�s�s�v����O,2010�N��S�l����,200.00000000000000000000,1
���Ɍ�,���p�S���p��,�A�R,�O����,19,,1800,,,,�s�s�v����O,2010�N��R�l����,1100.00000000000000000000,0.6
���Ɍ�,���p�S���p��,�{�ʓc,���p,30,26,240,,,�ؑ�,�s�s�v����O,2010�N��R�l����,660.00000000000000000000,2.8
���Ɍ�,���p�S���p��,�O����,�O����,8,,800,,,,�s�s�v����O,2010�N��R�l����,580.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�ˋ�,�㌎,60,36,140,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�ˋ�,�㌎,60,,490,195,,�ؑ�,�s�s�v����O,2010�N��Q�l����,50.00000000000000000000,0.1
���Ɍ�,���p�S���p��,�~����,�v��,25,58,290,65,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�~�䎛,���p,19,30,2000,1900,,�q�b,�s�s�v����O,2010�N��P�l����,2300.00000000000000000000,1.2
���Ɍ�,���p�S���p��,����,���p,19,30,2000,2000,,�q�b,�s�s�v����O,2010�N��P�l����,2500.00000000000000000000,1.3
���Ɍ�,���p�S���p��,����,�d�����v,19,,1200,155,,�ؑ�,�s�s�v����O,2010�N��P�l����,880.00000000000000000000,0.7
���Ɍ�,���p�S���p��,�T���,�O����,10,41,1100,135,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,1300.00000000000000000000,1.2
���Ɍ�,���p�S���p��,�����J,����,20,28,300,165,,�y�ʓS����,�s�s�v����O,2009�N��R�l����,1000.00000000000000000000,3.3
���Ɍ�,���p�S���p��,����,�㌎,21,32,1400,1600,,�q�b,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,1.7
���Ɍ�,���p�S���p��,��,����,30,47,540,470,,�S����,�s�s�v����O,2009�N��Q�l����,300.00000000000000000000,0.6
���Ɍ�,���p�S���p��,���{��,�O����,29,46,175,95,,�ؑ�,�s�s�v����O,2009�N��Q�l����,580.00000000000000000000,3.3
���Ɍ�,���p�S���p��,���唩,�㌎,30,25,230,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,330.00000000000000000000,1.4
���Ɍ�,���p�S���p��,���V�h,�㌎,120,51,210,220,,�S����,�s�s�v����O,2009�N��Q�l����,310.00000000000000000000,1.5
���Ɍ�,���p�S���p��,�T���,�O����,6,57,240,145,,�ؑ�,�s�s�v����O,2009�N��Q�l����,570.00000000000000000000,2.4
���Ɍ�,���p�S���p��,���g,�㌎,30,19,830,250,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1500.00000000000000000000,1.8
���Ɍ�,���p�S���p��,���,�v��,29,23,330,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,3.6
���Ɍ�,���p�S���p��,�L��,����,30,,400,,,,�s�s�v����O,2009�N��P�l����,180.00000000000000000000,0.5
���Ɍ�,���p�S���p��,�����v,���p,60,17,320,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,2000.00000000000000000000,6.3
���Ɍ�,���p�S���p��,�~����,�㌎,26,37,2000,80,,�S����,�s�s�v����O,2008�N��S�l����,2500.00000000000000000000,1.3
���Ɍ�,���p�S���p��,������,���p,60,35,540,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,2.8
���Ɍ�,���p�S���p��,������,�d�����v,30,35,540,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,1.3
���Ɍ�,���p�S���p��,�L��,����,60,52,430,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,200.00000000000000000000,0.5
���Ɍ�,���p�S���p��,���p,���p,13,29,240,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,5
���Ɍ�,���p�S���p��,����,���p,16,36,450,165,,�ؑ�,�s�s�v����O,2008�N��R�l����,1300.00000000000000000000,2.9
���Ɍ�,���p�S���p��,����,����,5,,400,220,,�ؑ�,�s�s�v����O,2008�N��R�l����,570.00000000000000000000,1.4
���Ɍ�,���p�S���p��,����,����,4,,470,230,,�ؑ�,�s�s�v����O,2008�N��R�l����,1900.00000000000000000000,4
���Ɍ�,���p�S���p��,���g,�㌎,30,,510,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1
���Ɍ�,���p�S���p��,����,�d�����v,18,43,560,125,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,0.9
���Ɍ�,���p�S���p��,�F�c,�㌎,90,50,730,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,100.00000000000000000000,0.1
���Ɍ�,���p�S���p��,���Έ�,�Έ�,28,44,270,300,,�ؑ�,�s�s�v����O,2008�N��Q�l����,720.00000000000000000000,2.7
���Ɍ�,���p�S���p��,�T���,�O����,13,24,290,140,,�ؑ�,�s�s�v����O,2008�N��Q�l����,400.00000000000000000000,1.4
���Ɍ�,���p�S���p��,�ˋ�,�㌎,60,48,680,190,,�ؑ�,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,2.9
���Ɍ�,���p�S���p��,�A�R,�O����,9,55,2000,2000,,�S����,�s�s�v����O,2008�N��P�l����,3800.00000000000000000000,1.9
���Ɍ�,���p�S���p��,�^�@,�O����,60,,700,50,,�ؑ�,�s�s�v����O,2007�N��S�l����,400.00000000000000000000,0.6
���Ɍ�,���p�S���p��,���p,���p,15,51,1100,175,,�S�����A�ؑ�,�s�s�v����O,2007�N��S�l����,880.00000000000000000000,0.8
���Ɍ�,���p�S���p��,���p,���p,3,46,250,145,,�ؑ�,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,5.6
���Ɍ�,���p�S���p��,����,���p,14,48,250,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,5.6
���Ɍ�,���p�S���p��,����,���p,60,43,570,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,670.00000000000000000000,1.2
���Ɍ�,���p�S���p��,���p,���p,5,58,130,230,,�ؑ�,�s�s�v����O,2007�N��Q�l����,600.00000000000000000000,4.6
���Ɍ�,���p�S���p��,���A,�O����,29,31,180,90,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,7.2
���Ɍ�,���p�S���p��,����,�O����,60,25,430,125,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1700.00000000000000000000,4
���Ɍ�,���p�S���p��,���O��,�d�����v,120,49,250,100,,�ؑ�,�s�s�v����O,2007�N��P�l����,470.00000000000000000000,1.9
