�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l�k��,�P�n,�l�k,30,,380,,,,�s�X���������,2023�N��Q�l����,5600.00000000000000000000,14.7
�É���,�l���s�l�k��,�P�n,�l�k,26,33,175,120,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,8
�É���,�l���s�l�k��,�P�n,������������,29,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,13
�É���,�l���s�l�k��,��P�n,������������,25,3,250,100,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,10.4
�É���,�l���s�l�k��,�P�n,�l�k,25,31,540,450,,�S����,�s�X���������,2021�N��S�l����,2400.00000000000000000000,4.4
�É���,�l���s�l�k��,�P�n,�l�k,28,4,200,130,,�ؑ�,�s�X���������,2021�N��R�l����,4100.00000000000000000000,20.5
�É���,�l���s�l�k��,�P�n,�l�k,30,44,380,120,,�ؑ�,�s�X���������,2021�N��R�l����,1000.00000000000000000000,2.6
�É���,�l���s�l�k��,�P�n,������������,26,28,380,175,,�ؑ�,�s�X���������,2019�N��R�l����,1700.00000000000000000000,4.5
�É���,�l���s�l�k��,�P�n,�l�k,30,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,2500.00000000000000000000,11.9
�É���,�l���s�l�k��,��P�n,������������,28,16,230,115,,�ؑ�,�s�X���������,2014�N��S�l����,2300.00000000000000000000,10
�É���,�l���s�l�k��,��P�n,������������,25,29,180,110,,�q�b,�s�X���������,2014�N��R�l����,1700.00000000000000000000,9.4
�É���,�l���s�l�k��,�P�n,�l�k,29,33,175,120,,�ؑ�,�s�X���������,2014�N��P�l����,1400.00000000000000000000,8
�É���,�l���s�l�k��,�P�n,�l��,120,,210,,,,�s�X���������,2013�N��S�l����,2800.00000000000000000000,13.3
�É���,�l���s�l�k��,�P�n,������������,29,11,200,105,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,12
�É���,�l���s�l�k��,�P�n,�l�k,30,55,1000,260,,�S����,�s�X���������,2012�N��S�l����,2400.00000000000000000000,2.4
�É���,�l���s�l�k��,�P�n,�l�k,26,12,200,95,,�ؑ�,�s�X���������,2012�N��Q�l����,2800.00000000000000000000,14
�É���,�l���s�l�k��,�P�n,�l�k,27,12,240,135,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,12.9
�É���,�l���s�l�k��,�P�n,�l�k,30,17,240,95,,�ؑ�,�s�X���������,2008�N��P�l����,2800.00000000000000000000,11.7
�É���,�l���s�l�k��,�P�n,�l�k,30,17,260,95,,�ؑ�,�s�X���������,2007�N��S�l����,2500.00000000000000000000,9.6
