�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,75,,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3900.00000000000000000000,52
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,130,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,10000.00000000000000000000,76.9
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5100.00000000000000000000,72.9
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,37,75,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,15,120,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,7800.00000000000000000000,65
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,60
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,60
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,52.5
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,37,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��P�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,37,50,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,930.00000000000000000000,18.6
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,85,,�Q�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4600.00000000000000000000,54.1
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,65,,�Q�k�c�j,�q�b,���ƒn��,2019�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,75,,�Q�k�c�j�{�r,,�ߗ׏��ƒn��,2018�N��S�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs�{����,�s�K��,�����R,6,15,70,,�R�k�c�j,�q�b,���ƒn��,2018�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,37,70,,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,34.4
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,38.9
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,37,40,,�Q�c�j,�r�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,15.8
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,37,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,7,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,8,25,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,15,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs�{����,�s�K��,�����R,6,15,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs�{����,�s�K��,�����R,6,15,80,,�S�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3800.00000000000000000000,47.5
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,26,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,29,65,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,5,,80,,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3900.00000000000000000000,48.8
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,15,120,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,6600.00000000000000000000,55
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,7,15,70,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,15,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,5100.00000000000000000000,60
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,7,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,6,26,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,4,37,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2008�N��P�l����,830.00000000000000000000,20.8
���Ɍ�,�_�ˎs�{����,�s�K��,�{���C�l����,8,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1600.00000000000000000000,29.1
