�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,�t��,��,120,34,145,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,170.00000000000000000000,1.2
�L����,�R���S�k�L����,�t��,��,120,3,620,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,5.3
�L����,�R���S�k�L����,�t��,��,120,4,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,8.8
�L����,�R���S�k�L����,�t��,��,120,4,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3000.00000000000000000000,9.7
�L����,�R���S�k�L����,�t��,��,120,32,2000,1200,,�S����,���H�ƒn��,2019�N��S�l����,9300.00000000000000000000,4.7
�L����,�R���S�k�L����,�t��,��,120,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,10
�L����,�R���S�k�L����,�t��,��,120,6,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,8
�L����,�R���S�k�L����,�t��,��,120,6,300,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,8.3
�L����,�R���S�k�L����,�t��,��,120,34,135,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,150.00000000000000000000,1.1
�L����,�R���S�k�L����,�t��,��,120,34,770,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,1.6
�L����,�R���S�k�L����,�t��,��,120,10,250,115,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,10.4
�L����,�R���S�k�L����,�t��,,,12,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,8.5
�L����,�R���S�k�L����,�t��,,,27,2000,2000,,�q�b,��P��Z���n��,2012�N��P�l����,8200.00000000000000000000,4.1
�L����,�R���S�k�L����,�t��,��,120,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2500.00000000000000000000,11.9
�L����,�R���S�k�L����,�t��,��,120,30,210,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,1000.00000000000000000000,4.8
�L����,�R���S�k�L����,�t��,��,120,30,160,105,,�ؑ�,�s�s�v����O,2009�N��S�l����,630.00000000000000000000,3.9
