�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,���u�s,��v�x,���̐X,24,31,240,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.4
�F�{��,���u�s,��v�x,���̐X,30,2,210,120,,,�s�X���������,2023�N��R�l����,5000.00000000000000000000,23.8
�F�{��,���u�s,��v�x,���̐X,30,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4800.00000000000000000000,22.9
�F�{��,���u�s,��v�x,���̐X,30,2,220,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4900.00000000000000000000,22.3
�F�{��,���u�s,��v�x,������,30,1,200,110,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,22
�F�{��,���u�s,��v�x,���̐X,30,3,200,140,,�y�ʓS����,�s�X���������,2023�N��P�l����,5000.00000000000000000000,25
�F�{��,���u�s,��v�x,���̐X,21,34,240,145,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,11.7
�F�{��,���u�s,��v�x,������,30,3,200,100,,�y�ʓS����,�s�X���������,2023�N��P�l����,4700.00000000000000000000,23.5
�F�{��,���u�s,��v�x,������,29,17,250,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,10.8
�F�{��,���u�s,��v�x,������,30,,210,130,,,�s�X���������,2023�N��P�l����,5600.00000000000000000000,26.7
�F�{��,���u�s,��v�x,���̐X,20,6,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,��v�x,���̐X,30,2,210,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,22.4
�F�{��,���u�s,��v�x,���̐X,25,18,240,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.4
�F�{��,���u�s,��v�x,���̐X,30,,200,105,,,�s�X���������,2022�N��S�l����,4200.00000000000000000000,21
�F�{��,���u�s,��v�x,���̐X,30,3,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,5000.00000000000000000000,25
�F�{��,���u�s,��v�x,���̐X,30,2,210,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,4800.00000000000000000000,22.9
�F�{��,���u�s,��v�x,���̐X,30,1,200,115,,�ؑ�,�s�X���������,2022�N��R�l����,5600.00000000000000000000,28
�F�{��,���u�s,��v�x,���̐X,30,1,220,130,,,�s�X���������,2022�N��R�l����,5200.00000000000000000000,23.6
�F�{��,���u�s,��v�x,������,21,35,450,15,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,8.7
�F�{��,���u�s,��v�x,���̐X,30,,210,,,,�s�X���������,2022�N��Q�l����,4400.00000000000000000000,21
�F�{��,���u�s,��v�x,���̐X,18,36,250,155,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,30,,220,,,,�s�X���������,2022�N��Q�l����,5400.00000000000000000000,24.5
�F�{��,���u�s,��v�x,������,28,2,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,20
�F�{��,���u�s,��v�x,���̐X,21,3,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,15.4
�F�{��,���u�s,��v�x,���̐X,20,29,190,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10.5
�F�{��,���u�s,��v�x,���̐X,30,,220,135,,,�s�X���������,2021�N��S�l����,5700.00000000000000000000,25.9
�F�{��,���u�s,��v�x,���̐X,24,2,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,27.3
�F�{��,���u�s,��v�x,���̐X,21,3,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,20.8
�F�{��,���u�s,��v�x,���̐X,30,33,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.2
�F�{��,���u�s,��v�x,���̐X,24,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,16.3
�F�{��,���u�s,��v�x,���̐X,30,2,210,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,5800.00000000000000000000,27.6
�F�{��,���u�s,��v�x,���̐X,28,38,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,7
�F�{��,���u�s,��v�x,���̐X,28,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,16.9
�F�{��,���u�s,��v�x,������,30,42,260,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.9
�F�{��,���u�s,��v�x,������,20,47,1000,175,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,6.7
�F�{��,���u�s,��v�x,������,30,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.1
�F�{��,���u�s,��v�x,���̐X,25,31,400,230,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,5.3
�F�{��,���u�s,��v�x,���̐X,23,45,290,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,4.5
�F�{��,���u�s,��v�x,���̐X,20,17,450,250,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,11.1
�F�{��,���u�s,��v�x,������,29,3,220,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,��v�x,���̐X,26,37,390,740,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,13.1
�F�{��,���u�s,��v�x,������,30,16,200,130,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
�F�{��,���u�s,��v�x,���̐X,26,46,290,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,6.2
�F�{��,���u�s,��v�x,���̐X,19,33,220,155,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�F�{��,���u�s,��v�x,������,24,26,1100,160,,�S����,��P�풆���w�Z����p�n��,2020�N��P�l����,7600.00000000000000000000,6.9
�F�{��,���u�s,��v�x,���̐X,30,35,2000,1600,,�ؑ�,�H�ƒn��,2019�N��S�l����,5800.00000000000000000000,2.9
�F�{��,���u�s,��v�x,�O����,30,,280,,,,�s�X���������,2019�N��R�l����,2800.00000000000000000000,10
�F�{��,���u�s,��v�x,���̐X,26,16,260,140,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,14.6
�F�{��,���u�s,��v�x,���̐X,20,41,260,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,6.9
�F�{��,���u�s,��v�x,���̐X,20,28,270,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.9
�F�{��,���u�s,��v�x,���̐X,23,30,180,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7.2
�F�{��,���u�s,��v�x,���̐X,19,31,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,��v�x,������,18,37,185,140,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5.9
�F�{��,���u�s,��v�x,���̐X,19,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,���u�s,��v�x,���̐X,25,13,210,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�F�{��,���u�s,��v�x,���̐X,21,16,260,140,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,11.5
�F�{��,���u�s,��v�x,���̐X,19,6,160,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,14.4
�F�{��,���u�s,��v�x,���̐X,21,12,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,11.3
�F�{��,���u�s,��v�x,���̐X,18,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,20
�F�{��,���u�s,��v�x,���̐X,19,6,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5
�F�{��,���u�s,��v�x,������,20,43,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.7
�F�{��,���u�s,��v�x,������,24,36,260,260,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5.8
�F�{��,���u�s,��v�x,���̐X,24,36,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
�F�{��,���u�s,��v�x,���̐X,21,41,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,24,28,1100,560,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,5.7
�F�{��,���u�s,��v�x,������,25,,490,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,6.1
�F�{��,���u�s,��v�x,���̐X,26,41,230,125,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10.9
�F�{��,���u�s,��v�x,���̐X,21,45,220,130,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.3
�F�{��,���u�s,��v�x,���̐X,20,33,220,125,,�y�ʓS����,��Q���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,7.7
�F�{��,���u�s,��v�x,���̐X,19,23,180,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,12.2
�F�{��,���u�s,��v�x,���̐X,26,32,270,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,���u�s,��v�x,���̐X,25,8,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,15.4
�F�{��,���u�s,��v�x,������,30,17,230,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,14.3
�F�{��,���u�s,��v�x,������,24,48,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,880.00000000000000000000,4.6
�F�{��,���u�s,��v�x,���̐X,19,45,240,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5
�F�{��,���u�s,��v�x,������,26,8,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,15.8
�F�{��,���u�s,��v�x,������,21,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,21
�F�{��,���u�s,��v�x,������,24,46,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,8400.00000000000000000000,4.2
�F�{��,���u�s,��v�x,������,24,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.1
�F�{��,���u�s,��v�x,���̐X,19,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,13.5
�F�{��,���u�s,��v�x,������,28,34,2000,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,3.2
�F�{��,���u�s,��v�x,���̐X,21,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,15.9
�F�{��,���u�s,��v�x,���̐X,21,41,340,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,820.00000000000000000000,2.4
�F�{��,���u�s,��v�x,������,23,11,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,6
�F�{��,���u�s,��v�x,������,26,34,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.9
�F�{��,���u�s,��v�x,���̐X,28,23,400,420,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,9
�F�{��,���u�s,��v�x,���̐X,25,9,320,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,10.6
�F�{��,���u�s,��v�x,������,25,11,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,17.1
�F�{��,���u�s,��v�x,������,25,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,16.8
�F�{��,���u�s,��v�x,������,25,9,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,15.8
�F�{��,���u�s,��v�x,���̐X,25,,1000,,,,��P���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,3.1
�F�{��,���u�s,��v�x,���̐X,23,9,180,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,16.7
�F�{��,���u�s,��v�x,���̐X,26,22,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,13.9
�F�{��,���u�s,��v�x,������,23,9,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,22.8
�F�{��,���u�s,��v�x,���̐X,25,9,280,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,11.1
�F�{��,���u�s,��v�x,���̐X,23,47,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,8.2
�F�{��,���u�s,��v�x,���̐X,24,47,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,740.00000000000000000000,3.4
�F�{��,���u�s,��v�x,���̐X,25,45,320,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,4.1
�F�{��,���u�s,��v�x,������,25,,170,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,15.3
�F�{��,���u�s,��v�x,������,23,10,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,16
�F�{��,���u�s,��v�x,������,22,10,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,16
�F�{��,���u�s,��v�x,���̐X,29,,270,,,,��P���w�Z����p�n��,2014�N��Q�l����,5300.00000000000000000000,19.6
�F�{��,���u�s,��v�x,���̐X,29,,185,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,11.9
�F�{��,���u�s,��v�x,���̐X,19,47,230,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,4.3
�F�{��,���u�s,��v�x,������,22,,2000,,,,,2014�N��Q�l����,28000.00000000000000000000,14
�F�{��,���u�s,��v�x,������,23,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2700.00000000000000000000,15.9
�F�{��,���u�s,��v�x,���̐X,20,,220,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,4.1
�F�{��,���u�s,��v�x,���̐X,21,,230,,,,��P���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,13.5
�F�{��,���u�s,��v�x,������,29,,210,,,,�s�X���������,2013�N��S�l����,3000.00000000000000000000,14.3
�F�{��,���u�s,��v�x,������,30,,210,,,,�s�X���������,2013�N��S�l����,3100.00000000000000000000,14.8
�F�{��,���u�s,��v�x,���̐X,25,48,250,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,7.2
�F�{��,���u�s,��v�x,���̐X,19,,220,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.9
�F�{��,���u�s,��v�x,���̐X,28,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,15.9
�F�{��,���u�s,��v�x,������,20,,195,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,20.5
�F�{��,���u�s,��v�x,������,20,,180,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,23.9
�F�{��,���u�s,��v�x,������,29,11,200,100,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,14
�F�{��,���u�s,��v�x,���̐X,24,48,250,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,4.4
�F�{��,���u�s,��v�x,���̐X,26,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,18.2
�F�{��,���u�s,��v�x,���̐X,23,11,270,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,12.2
�F�{��,���u�s,��v�x,���̐X,19,28,195,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,9.2
�F�{��,���u�s,��v�x,���̐X,30,,200,,,,�s�X���������,2013�N��P�l����,3600.00000000000000000000,18
�F�{��,���u�s,��v�x,������,30,11,200,100,,�ؑ�,�s�X���������,2013�N��P�l����,2900.00000000000000000000,14.5
�F�{��,���u�s,��v�x,������,29,,210,,,,�s�X���������,2013�N��P�l����,2900.00000000000000000000,13.8
�F�{��,���u�s,��v�x,���̐X,21,,550,,,,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,4.7
�F�{��,���u�s,��v�x,���̐X,23,,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6
�F�{��,���u�s,��v�x,���̐X,120,33,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,21,48,170,160,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,5.3
�F�{��,���u�s,��v�x,���̐X,25,43,530,220,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,3.6
�F�{��,���u�s,��v�x,���̐X,29,35,330,210,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,23,11,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,14.5
�F�{��,���u�s,��v�x,������,30,46,290,70,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.1
�F�{��,���u�s,��v�x,���̐X,28,48,270,130,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.6
�F�{��,���u�s,��v�x,���̐X,24,12,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,12.5
�F�{��,���u�s,��v�x,���̐X,26,41,400,185,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,4
�F�{��,���u�s,��v�x,������,28,12,190,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,21.1
�F�{��,���u�s,��v�x,������,30,12,190,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4100.00000000000000000000,21.6
�F�{��,���u�s,��v�x,���̐X,26,13,180,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,18.3
�F�{��,���u�s,��v�x,���̐X,28,,200,,,,�s�X���������,2012�N��P�l����,3300.00000000000000000000,16.5
�F�{��,���u�s,��v�x,���̐X,30,12,200,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,3400.00000000000000000000,17
�F�{��,���u�s,��v�x,������,29,26,660,500,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,6000.00000000000000000000,9.1
�F�{��,���u�s,��v�x,������,30,16,200,120,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�F�{��,���u�s,��v�x,������,20,12,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,7.5
�F�{��,���u�s,��v�x,������,28,12,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,21.6
�F�{��,���u�s,��v�x,���̐X,20,25,390,210,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,5.9
�F�{��,���u�s,��v�x,������,18,13,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,6.9
�F�{��,���u�s,��v�x,������,24,32,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,9.7
�F�{��,���u�s,��v�x,���̐X,23,19,185,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,13
�F�{��,���u�s,��v�x,���̐X,26,23,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,���u�s,��v�x,���̐X,23,13,290,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,9.7
�F�{��,���u�s,��v�x,���̐X,30,13,210,100,,�y�ʓS����,�s�X���������,2011�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,���u�s,��v�x,������,24,13,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,15
�F�{��,���u�s,��v�x,���̐X,19,48,270,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.2
�F�{��,���u�s,��v�x,���̐X,20,48,230,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,4.8
�F�{��,���u�s,��v�x,���̐X,20,33,195,125,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.2
�F�{��,���u�s,��v�x,���̐X,28,22,400,220,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,8
�F�{��,���u�s,��v�x,���̐X,28,22,400,220,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,10
�F�{��,���u�s,��v�x,���̐X,25,47,270,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4.4
�F�{��,���u�s,��v�x,���̐X,24,42,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,7.7
�F�{��,���u�s,��v�x,���̐X,23,34,330,210,,�ؑ�,��Q���w�Z����p�n��,2010�N��R�l����,2.00000000000000000000,0
�F�{��,���u�s,��v�x,���̐X,30,36,330,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,6.4
�F�{��,���u�s,��v�x,���̐X,24,47,270,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,���u�s,��v�x,���̐X,21,31,240,160,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,7.1
�F�{��,���u�s,��v�x,���̐X,25,41,195,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,8.7
�F�{��,���u�s,��v�x,���̐X,24,37,540,550,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,6000.00000000000000000000,11.1
�F�{��,���u�s,��v�x,���̐X,28,46,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,5.8
�F�{��,���u�s,��v�x,���̐X,30,14,185,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,15.7
�F�{��,���u�s,��v�x,���̐X,30,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,14.1
�F�{��,���u�s,��v�x,���̐X,30,17,230,120,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,18.3
�F�{��,���u�s,��v�x,���̐X,21,45,250,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,6
�F�{��,���u�s,��v�x,������,19,14,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,15.4
�F�{��,���u�s,��v�x,���̐X,26,30,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.2
�F�{��,���u�s,��v�x,���̐X,21,30,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,9.3
�F�{��,���u�s,��v�x,���̐X,26,47,270,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.1
�F�{��,���u�s,��v�x,������,22,30,430,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,270.00000000000000000000,0.6
�F�{��,���u�s,��v�x,������,24,32,990,210,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2200.00000000000000000000,2.2
�F�{��,���u�s,��v�x,���̐X,28,33,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2100.00000000000000000000,10.8
�F�{��,���u�s,��v�x,������,30,16,230,125,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4100.00000000000000000000,17.8
�F�{��,���u�s,��v�x,������,21,34,230,150,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,2100.00000000000000000000,9.1
�F�{��,���u�s,��v�x,������,30,17,200,130,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,18.5
�F�{��,���u�s,��v�x,������,30,17,230,125,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,17.8
�F�{��,���u�s,��v�x,�O����,30,16,220,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2900.00000000000000000000,13.2
�F�{��,���u�s,��v�x,���̐X,23,28,240,145,,�ؑ�,��Q���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,9.2
�F�{��,���u�s,��v�x,������,29,44,380,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,5.5
�F�{��,���u�s,��v�x,������,30,36,220,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,8.6
�F�{��,���u�s,��v�x,������,30,16,230,125,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,16.5
�F�{��,���u�s,��v�x,������,30,17,200,120,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,18
�F�{��,���u�s,��v�x,������,30,16,420,180,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,7100.00000000000000000000,16.9
�F�{��,���u�s,��v�x,���̐X,25,36,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,9.1
�F�{��,���u�s,��v�x,���̐X,26,30,230,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,8.3
�F�{��,���u�s,��v�x,������,30,16,220,115,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,16.4
�F�{��,���u�s,��v�x,������,30,17,250,130,,�S����,��P���w�Z����p�n��,2008�N��P�l����,4200.00000000000000000000,16.8
�F�{��,���u�s,��v�x,������,30,16,200,120,,�S����,��P���w�Z����p�n��,2007�N��S�l����,3500.00000000000000000000,17.5
�F�{��,���u�s,��v�x,������,30,17,220,125,,�S����,��P���w�Z����p�n��,2007�N��S�l����,4100.00000000000000000000,18.6
�F�{��,���u�s,��v�x,���̐X,30,27,270,200,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,940.00000000000000000000,3.5
�F�{��,���u�s,��v�x,������,23,39,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,8.7
�F�{��,���u�s,��v�x,������,30,17,220,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,16.8
�F�{��,���u�s,��v�x,������,24,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2200.00000000000000000000,13.3
�F�{��,���u�s,��v�x,������,30,17,220,115,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,17.3
�F�{��,���u�s,��v�x,,,17,240,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,15.4
�F�{��,���u�s,��v�x,,,17,200,115,,�S����,��P���w�Z����p�n��,2007�N��P�l����,3400.00000000000000000000,17
