�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,������c,�I��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.9
��������,�ɍ��s,������c,�I��,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,270.00000000000000000000,0.8
��������,�ɍ��s,������c,�I��,120,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,1.7
��������,�ɍ��s,������c,�I��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,590.00000000000000000000,2.4
��������,�ɍ��s,������c,�I��,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,0.5
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,270.00000000000000000000,0.7
��������,�ɍ��s,������c,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,160.00000000000000000000,0.6
��������,�ɍ��s,������c,�I��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,2.3
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,230.00000000000000000000,0.6
��������,�ɍ��s,������c,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,0.6
��������,�ɍ��s,������c,�g��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,170.00000000000000000000,0.6
��������,�ɍ��s,������c,�g��,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,30.00000000000000000000,0.1
��������,�ɍ��s,������c,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,1.5
