�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,�{��,���},30,42,470,,,�q�b,��Q��Z���n��,2022�N��P�l����,3400.00000000000000000000,7.2
�É���,���}�s,�{��,���},30,3,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,19.3
�É���,���}�s,�{��,���},30,43,125,170,,�S����,��Q��Z���n��,2020�N��S�l����,750.00000000000000000000,6
�É���,���}�s,�{��,���},30,41,145,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,990.00000000000000000000,6.8
�É���,���}�s,�{��,���},30,45,220,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,5
�É���,���}�s,�{��,���},30,,155,120,,�ؑ��A�y�ʓS����,���ƒn��,2018�N��R�l����,200.00000000000000000000,1.3
�É���,���}�s,�{��,���},30,57,180,1100,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,5
�É���,���}�s,�{��,���Ē�,30,,125,,,,�ߗ׏��ƒn��,2015�N��S�l����,650.00000000000000000000,5.2
�É���,���}�s,�{��,���},30,42,460,380,,�q�b,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,5.9
�É���,���}�s,�{��,���},30,49,95,65,,�ؑ�,���ƒn��,2014�N��S�l����,700.00000000000000000000,7.4
�É���,���}�s,�{��,���},30,,90,,,,���ƒn��,2014�N��P�l����,960.00000000000000000000,10.7
�É���,���}�s,�{��,���},30,40,180,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,8.9
�É���,���}�s,�{��,���},30,43,195,220,,�S����,���ƒn��,2013�N��Q�l����,860.00000000000000000000,4.4
�É���,���}�s,�{��,���},30,40,180,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1000.00000000000000000000,5.6
�É���,���}�s,�{��,���Ē�,30,18,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,14.6
�É���,���}�s,�{��,���},30,,200,,,,���ƒn��,2012�N��P�l����,1000.00000000000000000000,5
�É���,���}�s,�{��,���},30,41,100,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,8
�É���,���}�s,�{��,���},30,40,250,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,5.6
�É���,���}�s,�{��,���},30,48,230,155,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,4.8
�É���,���}�s,�{��,���},30,,460,300,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2400.00000000000000000000,5.2
�É���,���}�s,�{��,���},30,37,210,390,,�S����,���ƒn��,2008�N��R�l����,1100.00000000000000000000,5.2
�É���,���}�s,�{��,���},30,24,410,260,,�S����,���ƒn��,2008�N��R�l����,3100.00000000000000000000,7.6
