�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�_�c��,�l��,30,,65,65,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,7.7
�É���,�l���s������,�_�c��,�l��,28,,1300,,,�S����,�P��Z��,2023�N��2�l����,9400.00000000000000000000,7.2
�É���,�l���s������,�_�c��,�l��,30,,370,300,,�y�ʓS����,�������,2023�N��1�l����,11000.00000000000000000000,29.7
�É���,�l���s������,�_�c��,�l��,29,,380,170,,�y�ʓS����,�P��Z��,2022�N��4�l����,2000.00000000000000000000,5.3
�É���,�l���s������,�_�c��,,,,175,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2022�N��1�l����,2200.00000000000000000000,12.6
�É���,�l���s������,�_�c��,�l��,30,,2000,1800,,�S����,�H��,2022�N��1�l����,19000.00000000000000000000,9.5
�É���,�l���s������,�_�c��,�l��,28,,2000,950,,�S����,�P��Z��,2022�N��1�l����,13000.00000000000000000000,6.5
�É���,�l���s������,�_�c��,�l��,30,,280,100,,�ؑ�,�������,2022�N��1�l����,3700.00000000000000000000,13.2
�É���,�l���s������,�_�c��,�l��,25,,160,115,,�ؑ�,�P��Z��,2021�N��4�l����,3700.00000000000000000000,23.1
�É���,�l���s������,�_�c��,�l��,26,,160,120,,�ؑ�,�H��,2021�N��2�l����,4200.00000000000000000000,26.3
�É���,�l���s������,�_�c��,�l��,28,,115,95,,�ؑ�,�P��Z��,2021�N��2�l����,2100.00000000000000000000,18.3
�É���,�l���s������,�_�c��,�l��,30,,150,100,,�ؑ�,�������,2021�N��2�l����,2900.00000000000000000000,19.3
�É���,�l���s������,�_�c��,�l��,25,,195,145,,,�P��Z��,2020�N��3�l����,4600.00000000000000000000,23.6
�É���,�l���s������,�_�c��,�l��,25,,300,185,,�ؑ�,�P��Z��,2020�N��2�l����,2800.00000000000000000000,9.3
�É���,�l���s������,�_�c��,�l��,30,,2000,2000,,�S����,�������,2020�N��1�l����,15000.00000000000000000000,7.5
�É���,�l���s������,�_�c��,�l��,29,,230,115,,�ؑ�,�������,2020�N��1�l����,3700.00000000000000000000,16.1
�É���,�l���s������,�_�c��,�l��,28,,130,90,,�ؑ�,�H��,2020�N��1�l����,1500.00000000000000000000,11.5
