�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���C��,��,60,1,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,���C��,��,60,2,220,110,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,15
�򕌌�,�򕌎s,���C��,��,60,33,165,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,9.1
�򕌌�,�򕌎s,���C��,��,60,,145,,,,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,7.6
�򕌌�,�򕌎s,���C��,��,60,,310,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,7.7
�򕌌�,�򕌎s,���C��,��,60,36,200,10,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,4.7
�򕌌�,�򕌎s,���C��,��,60,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.1
�򕌌�,�򕌎s,���C��,��,60,6,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,13.8
�򕌌�,�򕌎s,���C��,��,60,41,610,135,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,2
�򕌌�,�򕌎s,���C��,��,60,,410,,,,���Z���n��,2020�N��Q�l����,1900.00000000000000000000,4.6
�򕌌�,�򕌎s,���C��,��,60,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,16
�򕌌�,�򕌎s,���C��,��,60,5,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,15.5
�򕌌�,�򕌎s,���C��,��,60,5,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,26
�򕌌�,�򕌎s,���C��,��,60,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,24.7
�򕌌�,�򕌎s,���C��,��,60,5,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,13.2
�򕌌�,�򕌎s,���C��,��,60,5,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,18.4
�򕌌�,�򕌎s,���C��,��,60,,200,90,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,2.7
�򕌌�,�򕌎s,���C��,��,60,62,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,520.00000000000000000000,1.9
�򕌌�,�򕌎s,���C��,��,60,50,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,630.00000000000000000000,4.3
�򕌌�,�򕌎s,���C��,��,60,7,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,���C��,��,60,8,210,135,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2700.00000000000000000000,12.9
�򕌌�,�򕌎s,���C��,��,60,8,170,150,,�ؑ�,��Q��Z���n��,2016�N��R�l����,3400.00000000000000000000,20
�򕌌�,�򕌎s,���C��,��,60,8,145,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,15.9
�򕌌�,�򕌎s,���C��,��,60,8,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,16.7
�򕌌�,�򕌎s,���C��,��,60,9,170,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,�򕌎s,���C��,��,60,50,1000,2000,,�q�b,�s�X���������,2016�N��P�l����,17000.00000000000000000000,17
�򕌌�,�򕌎s,���C��,��,60,9,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,17.2
�򕌌�,�򕌎s,���C��,��,60,9,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,18.2
�򕌌�,�򕌎s,���C��,��,60,10,165,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���C��,��,60,42,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,3
�򕌌�,�򕌎s,���C��,��,60,10,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,17.8
�򕌌�,�򕌎s,���C��,��,60,10,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,15.3
�򕌌�,�򕌎s,���C��,��,60,11,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,10
�򕌌�,�򕌎s,���C��,��,60,46,520,350,,�S����,��Q��Z���n��,2013�N��S�l����,1400.00000000000000000000,2.7
�򕌌�,�򕌎s,���C��,��,60,11,175,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.1
�򕌌�,�򕌎s,���C��,��,60,36,200,10,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,5
�򕌌�,�򕌎s,���C��,��,60,40,250,250,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8
�򕌌�,�򕌎s,���C��,��,60,57,100,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,8
�򕌌�,�򕌎s,���C��,��,60,14,210,115,,�y�ʓS����,�s�X���������,2010�N��Q�l����,4100.00000000000000000000,19.5
�򕌌�,�򕌎s,���C��,��,60,,165,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,16.4
�򕌌�,�򕌎s,���C��,��,60,,310,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,12.9
�򕌌�,�򕌎s,���C��,��,60,16,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,18.8
�򕌌�,�򕌎s,���C��,��,60,40,145,140,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,660.00000000000000000000,4.6
�򕌌�,�򕌎s,���C��,��,60,15,190,120,,�ؑ�,�s�X���������,2009�N��P�l����,3300.00000000000000000000,17.4
�򕌌�,�򕌎s,���C��,��,60,16,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,13.6
�򕌌�,�򕌎s,���C��,��,60,59,390,200,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,4.6
�򕌌�,�򕌎s,���C��,��,60,44,410,330,,�S����,�s�X���������,2008�N��S�l����,1700.00000000000000000000,4.1
�򕌌�,�򕌎s,���C��,��,60,16,210,175,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,20
