�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,����,���^,30,,410,,,,�s�s�v����O,2023�N��R�l����,900.00000000000000000000,2.2
���茧,���ދn�S���^��,����,���^,30,,150,,,,,2023�N��R�l����,1000.00000000000000000000,6.7
���茧,���ދn�S���^��,����,���^,60,,440,,,,�s�s�v����O,2023�N��R�l����,400.00000000000000000000,0.9
���茧,���ދn�S���^��,���c��,���m��,15,,530,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,10.8
���茧,���ދn�S���^��,���c��,���m��,30,,75,,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,1.3
���茧,���ދn�S���^��,�𗢋�,���^,16,,195,,,,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,9.2
���茧,���ދn�S���^��,�𗢋�,���^,8,,2000,,,,�ߗ׏��ƒn��,2023�N��P�l����,82000.00000000000000000000,41
���茧,���ދn�S���^��,���c��,���c,14,,1100,,,,,2023�N��P�l����,4700.00000000000000000000,4.3
���茧,���ދn�S���^��,���c��,���m��,14,,165,,,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.7
���茧,���ދn�S���^��,���c��,���m��,11,,300,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.3
���茧,���ދn�S���^��,���c��,���m��,20,,230,,,,,2023�N��P�l����,1300.00000000000000000000,5.7
���茧,���ދn�S���^��,���c��,���m��,30,,590,,,,,2023�N��P�l����,2000.00000000000000000000,3.4
���茧,���ދn�S���^��,���c��,���m��,12,,220,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,13.2
���茧,���ދn�S���^��,���c��,���m��,12,,400,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,14.8
���茧,���ދn�S���^��,�O����,���^,19,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.2
���茧,���ދn�S���^��,�g���c��,���^,8,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���茧,���ދn�S���^��,���c��,���m��,20,,250,,,,,2022�N��S�l����,950.00000000000000000000,3.8
���茧,���ދn�S���^��,���c��,���m��,20,,185,,,,,2022�N��S�l����,1300.00000000000000000000,7
���茧,���ދn�S���^��,���c��,���m��,10,,165,,,,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,2.3
���茧,���ދn�S���^��,���c��,���c,4,,210,,,,,2022�N��R�l����,1300.00000000000000000000,6.2
���茧,���ދn�S���^��,���c��,���m��,9,,280,,,,,2022�N��R�l����,2900.00000000000000000000,10.4
���茧,���ދn�S���^��,���c��,���m��,15,,155,,,,,2022�N��R�l����,100.00000000000000000000,0.6
���茧,���ދn�S���^��,�O����,���^,15,,250,,,,,2022�N��R�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,�𗢋�,���^,9,,135,,,,,2022�N��Q�l����,1800.00000000000000000000,13.3
���茧,���ދn�S���^��,�𗢋�,���^,9,,260,,,,,2022�N��P�l����,3200.00000000000000000000,12.3
���茧,���ދn�S���^��,����,���^,30,,350,,,,�s�s�v����O,2022�N��P�l����,860.00000000000000000000,2.5
���茧,���ދn�S���^��,���c��,���c,3,,95,,,,��P��Z���n��,2022�N��P�l����,550.00000000000000000000,5.8
���茧,���ދn�S���^��,���c��,���m��,9,,710,,,,��P��Z���n��,2022�N��P�l����,250.00000000000000000000,0.4
���茧,���ދn�S���^��,���c��,���m��,11,,1200,,,,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,11.7
���茧,���ދn�S���^��,�ē���,���^,29,,155,,,,,2022�N��P�l����,1200.00000000000000000000,7.7
���茧,���ދn�S���^��,���؏ꋽ,�{���,28,,230,,,,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,3.5
���茧,���ދn�S���^��,���c��,���c,6,,160,,,,���H�ƒn��,2021�N��S�l����,930.00000000000000000000,5.8
���茧,���ދn�S���^��,�g���c��,���^,20,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5.2
���茧,���ދn�S���^��,�g���c��,���^,10,,125,,,,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,2.6
���茧,���ދn�S���^��,�g���c��,���^,10,,165,,,,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,8.5
���茧,���ދn�S���^��,����,���^,30,,260,,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5.8
���茧,���ދn�S���^��,����,���^,60,,360,,,,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,1.5
���茧,���ދn�S���^��,���c��,���m��,11,,630,,,,��P��Z���n��,2021�N��R�l����,7500.00000000000000000000,11.9
���茧,���ދn�S���^��,�{�����,�{���,13,,240,,,,�s�s�v����O,2021�N��R�l����,880.00000000000000000000,3.7
���茧,���ދn�S���^��,�{�����,�{���,20,,220,,,,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,5
���茧,���ދn�S���^��,�𗢋�,���^,24,,180,,,,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
���茧,���ދn�S���^��,���c��,���c,9,,150,,,,��P��Z���n��,2021�N��Q�l����,1100.00000000000000000000,7.3
���茧,���ދn�S���^��,���c��,���^,9,,210,,,,��P��Z���n��,2021�N��Q�l����,20.00000000000000000000,0.1
���茧,���ދn�S���^��,���c��,���m��,6,,270,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3.7
���茧,���ދn�S���^��,���c��,���m��,12,,720,,,,��P��Z���n��,2021�N��Q�l����,5500.00000000000000000000,7.6
���茧,���ދn�S���^��,���c��,���m��,7,,390,,,,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,10.8
���茧,���ދn�S���^��,����,���^,30,,280,,,,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,7.1
���茧,���ދn�S���^��,���c��,���c,9,,500,,,,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,7
���茧,���ދn�S���^��,���c��,���m��,11,,270,,,,��P��Z���n��,2021�N��P�l����,150.00000000000000000000,0.6
���茧,���ދn�S���^��,���c��,���m��,14,,760,,,,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,3.6
���茧,���ދn�S���^��,�𗢋�,���^,25,,450,,,,,2020�N��S�l����,3000.00000000000000000000,6.7
���茧,���ދn�S���^��,�𗢋�,���^,25,,510,,,,,2020�N��S�l����,3500.00000000000000000000,6.9
���茧,���ދn�S���^��,���c��,���c,9,,850,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,3.5
���茧,���ދn�S���^��,���c��,���m��,14,,185,,,,,2020�N��S�l����,1800.00000000000000000000,9.7
���茧,���ދn�S���^��,���c��,���m��,11,,630,,,,��P��Z���n��,2020�N��S�l����,7500.00000000000000000000,11.9
���茧,���ދn�S���^��,�g���c��,���^,21,,165,,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.1
���茧,���ދn�S���^��,�g���c��,���^,6,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
���茧,���ދn�S���^��,�𗢋�,���^,16,,160,,,,,2020�N��R�l����,1500.00000000000000000000,9.4
���茧,���ދn�S���^��,���c��,���c,18,,105,,,,,2020�N��R�l����,380.00000000000000000000,3.6
���茧,���ދn�S���^��,���c��,���c,4,,430,,,,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,5.6
���茧,���ދn�S���^��,���c��,���c,6,,340,,,,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,5.6
���茧,���ދn�S���^��,���؏ꋽ,���^,30,,350,,,,�s�s�v����O,2020�N��R�l����,590.00000000000000000000,1.7
���茧,���ދn�S���^��,�O����,���^,19,,730,,,,,2020�N��R�l����,650.00000000000000000000,0.9
���茧,���ދn�S���^��,�O����,���^,15,,250,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,2.6
���茧,���ދn�S���^��,�g���c��,���^,4,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,7.2
���茧,���ދn�S���^��,���c��,���c,11,,1700,,,,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,0.9
���茧,���ދn�S���^��,���c��,���c,6,,110,,,,,2020�N��Q�l����,710.00000000000000000000,6.5
���茧,���ދn�S���^��,���c��,���c,5,,60,,,,,2020�N��Q�l����,390.00000000000000000000,6.5
���茧,���ދn�S���^��,���c��,���m��,26,,300,,,,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.7
���茧,���ދn�S���^��,���c��,���m��,10,,220,,,,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,7.3
���茧,���ދn�S���^��,���c��,���m��,9,,360,,,,,2020�N��Q�l����,1600.00000000000000000000,4.4
���茧,���ދn�S���^��,�𗢋�,���^,24,,420,,,,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,3.8
���茧,���ދn�S���^��,�𗢋�,���^,15,,240,,,,��P���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,7.5
���茧,���ދn�S���^��,���c��,���c,12,,65,,,,���H�ƒn��,2020�N��P�l����,170.00000000000000000000,2.6
���茧,���ދn�S���^��,���c��,���c,11,,1400,,,,�s�X���������,2020�N��P�l����,1800.00000000000000000000,1.3
���茧,���ދn�S���^��,���c��,���c,11,,1200,,,,�s�X���������,2020�N��P�l����,1800.00000000000000000000,1.5
���茧,���ދn�S���^��,���c��,���^,9,,170,,,,��P��Z���n��,2020�N��P�l����,50.00000000000000000000,0.3
���茧,���ދn�S���^��,���c��,���m��,14,,720,,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,3.6
���茧,���ދn�S���^��,�O����,���^,25,,260,,,,�s�X���������,2020�N��P�l����,930.00000000000000000000,3.6
���茧,���ދn�S���^��,�O����,���^,16,,270,,,,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.9
���茧,���ދn�S���^��,���c��,���m��,10,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,6.3
���茧,���ދn�S���^��,���c��,���m��,13,,250,,,,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,���c��,���m��,7,,1100,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,2.7
���茧,���ދn�S���^��,���c��,���m��,14,,185,,,,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,9.7
���茧,���ދn�S���^��,�O����,���^,15,,230,,,,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
���茧,���ދn�S���^��,���c��,���c,4,,1000,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,4.8
���茧,���ދn�S���^��,���c��,���m��,15,,360,,,,��P���w�Z����p�n��,2019�N��R�l����,260.00000000000000000000,0.7
���茧,���ދn�S���^��,���c��,���m��,14,,240,,,,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.5
���茧,���ދn�S���^��,�ۓc��,���^,6,,350,,,,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,8.6
���茧,���ދn�S���^��,�O����,���^,19,,250,,,,��P���w�Z����p�n��,2019�N��R�l����,940.00000000000000000000,3.8
���茧,���ދn�S���^��,�𗢋�,���^,21,,2000,,,,��P��Z���n��,2019�N��Q�l����,20000.00000000000000000000,10
���茧,���ދn�S���^��,���c��,���c,8,,105,,,,��P��Z���n��,2019�N��Q�l����,460.00000000000000000000,4.4
���茧,���ދn�S���^��,���c��,���c,9,,210,,,,���H�ƒn��,2019�N��Q�l����,1100.00000000000000000000,5.2
���茧,���ދn�S���^��,���c��,���^,5,,155,,,,��P��Z���n��,2019�N��Q�l����,840.00000000000000000000,5.4
���茧,���ދn�S���^��,���c��,���m��,13,,520,,,,��P��Z���n��,2019�N��Q�l����,6200.00000000000000000000,11.9
���茧,���ދn�S���^��,�k�z��,���^,18,,165,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.9
���茧,���ދn�S���^��,�g���c��,���^,9,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,7
���茧,���ދn�S���^��,�𗢋�,���^,25,,160,,,,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,10.6
���茧,���ދn�S���^��,���c��,���m��,11,,165,,,,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,12.1
���茧,���ދn�S���^��,���c��,���m��,11,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,15.2
���茧,���ދn�S���^��,�g���c��,���^,14,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,6.8
���茧,���ދn�S���^��,�g���c��,���^,13,,240,,,,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.3
���茧,���ދn�S���^��,���c��,���c,8,,170,,,,��P���w�Z����p�n��,2018�N��S�l����,200.00000000000000000000,1.2
���茧,���ދn�S���^��,���c��,���c,12,,240,,,,���H�ƒn��,2018�N��S�l����,1300.00000000000000000000,5.4
���茧,���ދn�S���^��,���c��,���c,12,,310,,,,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,5.5
���茧,���ދn�S���^��,���c��,���m��,16,,360,,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,7.2
���茧,���ދn�S���^��,���c��,���c,15,,140,,,,��P��Z���n��,2018�N��R�l����,650.00000000000000000000,4.6
���茧,���ދn�S���^��,���c��,���m��,10,,270,,,,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.7
���茧,���ދn�S���^��,�k�z��,���^,21,,165,,,,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
���茧,���ދn�S���^��,�g���c��,���^,4,,100,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,10
���茧,���ދn�S���^��,����,���^,30,,330,,,,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,3.6
���茧,���ދn�S���^��,���c��,���m��,11,,180,,,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7.8
���茧,���ދn�S���^��,���c��,���m��,11,,220,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
���茧,���ދn�S���^��,���c��,���m��,11,,220,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,9.1
���茧,���ދn�S���^��,�ē���,���^,30,,280,,,,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.7
���茧,���ދn�S���^��,�k�z��,���^,21,,330,,,,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,6.4
���茧,���ދn�S���^��,�ۓc��,���^,11,,870,,,,��P���w�Z����p�n��,2018�N��Q�l����,3600.00000000000000000000,4.1
���茧,���ދn�S���^��,�g���c��,���^,18,,250,,,,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,���c��,���c,8,,860,,,,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,4.7
���茧,���ދn�S���^��,���c��,���m��,19,,300,,,,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,5
���茧,���ދn�S���^��,���c��,���m��,2,,165,,,,��P��Z���n��,2018�N��P�l����,3300.00000000000000000000,20
���茧,���ދn�S���^��,���c��,���m��,20,,250,,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,5.2
���茧,���ދn�S���^��,�O����,���^,19,,260,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,3.8
���茧,���ދn�S���^��,�𗢋�,���^,26,,250,,,,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�O����,���^,16,,220,,,,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5.5
���茧,���ދn�S���^��,�g���c��,���^,16,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,7
���茧,���ދn�S���^��,�g���c��,���^,5,,125,,,,���ƒn��,2017�N��S�l����,1400.00000000000000000000,11.2
���茧,���ދn�S���^��,�𗢋�,���^,18,,310,,,,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,11
���茧,���ދn�S���^��,�𗢋�,���^,29,,115,,,,��P���w�Z����p�n��,2017�N��R�l����,850.00000000000000000000,7.4
���茧,���ދn�S���^��,���c��,���m��,14,,95,,,,��P���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,4.9
���茧,���ދn�S���^��,���c��,���m��,12,,500,,,,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,6.6
���茧,���ދn�S���^��,���c��,���m��,12,,330,,,,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,6.1
���茧,���ދn�S���^��,�g���c��,���^,9,,130,,,,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,5.4
���茧,���ދn�S���^��,�g���c��,���^,6,,250,,,,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,10
���茧,���ދn�S���^��,���c��,���m��,9,,250,,,,��P���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,7.6
���茧,���ދn�S���^��,���c��,���m��,6,,175,,,,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,8.6
���茧,���ދn�S���^��,���c��,���m��,15,,770,,,,��P��Z���n��,2017�N��Q�l����,3800.00000000000000000000,4.9
���茧,���ދn�S���^��,���c��,���c,7,,910,,,,���H�ƒn��,2017�N��P�l����,6300.00000000000000000000,6.9
���茧,���ދn�S���^��,���c��,���c,12,,190,,,,��P���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9.5
���茧,���ދn�S���^��,�ē���,���^,29,,115,,,,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,1.5
���茧,���ދn�S���^��,�k�z��,���c,14,,330,,,,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5.8
���茧,���ދn�S���^��,�g���c��,���^,18,,180,,,,��P���w�Z����p�n��,2017�N��P�l����,950.00000000000000000000,5.3
���茧,���ދn�S���^��,�g���c��,���^,8,,250,,,,��P���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,2.4
���茧,���ދn�S���^��,����,���^,30,,220,,,,�s�s�v����O,2016�N��S�l����,400.00000000000000000000,1.8
���茧,���ދn�S���^��,���c��,���c,8,,120,,,,���H�ƒn��,2016�N��S�l����,360.00000000000000000000,3
���茧,���ދn�S���^��,�k�z��,���^,21,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,6.3
���茧,���ދn�S���^��,�ۓc��,���^,8,,175,,,,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,7.4
���茧,���ދn�S���^��,�O����,���^,15,,110,,,,��P��Z���n��,2016�N��S�l����,310.00000000000000000000,2.8
���茧,���ދn�S���^��,�O����,���^,4,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,810.00000000000000000000,4.6
���茧,���ދn�S���^��,�𗢋�,���c,16,,280,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,6.4
���茧,���ދn�S���^��,�𗢋�,���c,15,,260,,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,7.3
���茧,���ދn�S���^��,����,���^,30,,630,,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,3.2
���茧,���ދn�S���^��,���c��,���c,19,,30,,,,��P���w�Z����p�n��,2016�N��R�l����,180.00000000000000000000,6
���茧,���ދn�S���^��,���c��,���c,19,,145,,,,��P���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,6.3
���茧,���ދn�S���^��,���c��,���c,13,,510,,,,��P��Z���n��,2016�N��R�l����,3200.00000000000000000000,6.3
���茧,���ދn�S���^��,���c��,���c,12,,1400,,,,��P��Z���n��,2016�N��R�l����,7400.00000000000000000000,5.3
���茧,���ދn�S���^��,���c��,���^,29,,460,,,,�s�X���������,2016�N��R�l����,700.00000000000000000000,1.5
���茧,���ދn�S���^��,�{�����,�{���,14,,75,,,,�s�s�v����O,2016�N��R�l����,380.00000000000000000000,5.1
���茧,���ދn�S���^��,�O����,���^,12,,110,,,,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,4.3
���茧,���ދn�S���^��,�O����,���^,12,,100,,,,��P��Z���n��,2016�N��R�l����,470.00000000000000000000,4.7
���茧,���ދn�S���^��,�𗢋�,���^,16,,105,,,,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,8.1
���茧,���ދn�S���^��,�𗢋�,���^,16,,105,,,,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,8.1
���茧,���ދn�S���^��,���c��,���m��,12,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.6
���茧,���ދn�S���^��,�k�z��,���^,9,,510,,,,�ߗ׏��ƒn��,2016�N��Q�l����,2400.00000000000000000000,4.7
���茧,���ދn�S���^��,�ۓc��,���^,24,,200,,,,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,3.5
���茧,���ދn�S���^��,�g���c��,���^,10,,90,,,,��P��Z���n��,2016�N��Q�l����,570.00000000000000000000,6.3
���茧,���ދn�S���^��,�g���c��,���^,8,,100,,,,��P��Z���n��,2016�N��Q�l����,570.00000000000000000000,5.7
���茧,���ދn�S���^��,���c��,���c,19,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7.4
���茧,���ދn�S���^��,���c��,���m��,8,,240,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.5
���茧,���ދn�S���^��,���c��,���m��,13,,140,,,,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,7.9
���茧,���ދn�S���^��,���c��,���m��,10,,155,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,10.3
���茧,���ދn�S���^��,���c��,���m��,1,,160,,,,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,12.5
���茧,���ދn�S���^��,�k�z��,���^,23,,440,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,5.7
���茧,���ދn�S���^��,�ۓc��,���^,24,,410,,,,�s�s�v����O,2016�N��P�l����,1500.00000000000000000000,3.7
���茧,���ދn�S���^��,�O����,���^,16,,105,,,,��P��Z���n��,2016�N��P�l����,710.00000000000000000000,6.8
���茧,���ދn�S���^��,�𗢋�,���c,18,,250,,,,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�𗢋�,���^,18,,470,,,,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,7.4
���茧,���ދn�S���^��,�𗢋�,���^,26,,400,,,,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,7
���茧,���ދn�S���^��,���c��,���c,11,,890,,,,��P��Z���n��,2015�N��S�l����,4600.00000000000000000000,5.2
���茧,���ދn�S���^��,���c��,���c,19,,1500,,,,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,2.9
���茧,���ދn�S���^��,�ۓc��,���^,14,,170,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.4
���茧,���ދn�S���^��,�O����,���^,15,,85,,,,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,6.5
���茧,���ދn�S���^��,���c��,���c,13,,175,,,,��P��Z���n��,2015�N��R�l����,650.00000000000000000000,3.7
���茧,���ދn�S���^��,���c��,���c,13,,200,,,,�s�X���������,2015�N��R�l����,500.00000000000000000000,2.5
���茧,���ދn�S���^��,���c��,���c,19,,170,,,,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.5
���茧,���ދn�S���^��,�܂Ȃі�,���^,21,,840,,,,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,3.6
���茧,���ދn�S���^��,�O����,���^,15,,70,,,,��P��Z���n��,2015�N��R�l����,480.00000000000000000000,6.9
���茧,���ދn�S���^��,�g���c��,���^,12,,790,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,2.2
���茧,���ދn�S���^��,���c��,���c,16,,540,,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,6.3
���茧,���ދn�S���^��,���c��,���m��,13,,610,,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,6.7
���茧,���ދn�S���^��,���c��,���m��,8,,420,,,,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,8.3
���茧,���ދn�S���^��,���c��,���m��,9,,980,,,,��P���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,6.1
���茧,���ދn�S���^��,�ۓc��,���^,13,,540,,,,��P���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,1.8
���茧,���ދn�S���^��,�O����,���^,11,,175,,,,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,17.1
���茧,���ދn�S���^��,�g���c��,���^,9,,100,,,,��P��Z���n��,2015�N��Q�l����,730.00000000000000000000,7.3
���茧,���ދn�S���^��,�𗢋�,����,9,,760,,,,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,6.1
���茧,���ދn�S���^��,���c��,���c,11,,480,,,,��P��Z���n��,2015�N��P�l����,2600.00000000000000000000,5.4
���茧,���ދn�S���^��,���c��,���m��,1,,400,,,,��P��Z���n��,2015�N��P�l����,7600.00000000000000000000,19
���茧,���ދn�S���^��,�O����,���^,16,,210,,,,�s�X���������,2015�N��P�l����,370.00000000000000000000,1.8
���茧,���ދn�S���^��,�O����,���^,20,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,310.00000000000000000000,2.7
���茧,���ދn�S���^��,�O����,���^,20,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,270.00000000000000000000,3.2
���茧,���ދn�S���^��,�O����,���^,15,,50,,,,��P��Z���n��,2015�N��P�l����,320.00000000000000000000,6.4
���茧,���ދn�S���^��,�O����,���^,20,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,270.00000000000000000000,3.2
���茧,���ދn�S���^��,�O����,���^,20,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,510.00000000000000000000,3.5
���茧,���ދn�S���^��,�O����,���^,20,,95,,,,�s�X���������,2015�N��P�l����,280.00000000000000000000,2.9
���茧,���ދn�S���^��,�𗢋�,���^,9,,2000,,,,��P��Z���n��,2014�N��S�l����,7200.00000000000000000000,3.6
���茧,���ދn�S���^��,���c��,���c,12,,830,,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,4.1
���茧,���ދn�S���^��,���c��,���c,14,,2000,,,,��P���w�Z����p�n��,2014�N��S�l����,8100.00000000000000000000,4.1
���茧,���ދn�S���^��,���c��,���c,18,,165,,,,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,7.3
���茧,���ދn�S���^��,���c��,���c,19,,210,,,,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,6.2
���茧,���ދn�S���^��,���c��,���m��,15,,220,,,,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,4.5
���茧,���ދn�S���^��,�O����,���^,20,,165,,,,�s�X���������,2014�N��S�l����,560.00000000000000000000,3.4
���茧,���ދn�S���^��,�g���c��,���^,8,,80,,,,��P��Z���n��,2014�N��S�l����,570.00000000000000000000,7.1
���茧,���ދn�S���^��,�g���c��,���^,21,,270,,,,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.4
���茧,���ދn�S���^��,�g���c��,���^,10,,120,,,,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,7.1
���茧,���ދn�S���^��,�𗢋�,���^,20,,185,,,,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,7
���茧,���ދn�S���^��,�𗢋�,���^,11,,65,,,,��P��Z���n��,2014�N��R�l����,490.00000000000000000000,7.5
���茧,���ދn�S���^��,����,���^,30,,135,,,,��P��Z���n��,2014�N��R�l����,410.00000000000000000000,3
���茧,���ދn�S���^��,���c��,���c,24,,290,,,,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,5.5
���茧,���ދn�S���^��,���c��,���c,15,,200,,,,��P���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,5.5
���茧,���ދn�S���^��,���c��,���c,18,,175,,,,��P���w�Z����p�n��,2014�N��R�l����,990.00000000000000000000,5.7
���茧,���ދn�S���^��,���c��,���m��,13,,115,,,,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,2.4
���茧,���ދn�S���^��,�O����,���^,18,,200,,,,�s�X���������,2014�N��R�l����,450.00000000000000000000,2.3
���茧,���ދn�S���^��,�O����,���^,18,,185,,,,�s�X���������,2014�N��R�l����,240.00000000000000000000,1.3
���茧,���ދn�S���^��,�O����,�{���,20,,200,,,,�s�X���������,2014�N��R�l����,300.00000000000000000000,1.5
���茧,���ދn�S���^��,�O����,�{���,20,,110,,,,�s�X���������,2014�N��R�l����,170.00000000000000000000,1.5
���茧,���ދn�S���^��,�g���c��,���^,1,,410,,,,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,10.5
���茧,���ދn�S���^��,����,���^,30,,370,,,,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,2.7
���茧,���ދn�S���^��,���c��,���c,19,,280,,,,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,3.5
���茧,���ދn�S���^��,�{�����,�{���,15,,2000,,,,�s�s�v����O,2014�N��Q�l����,5500.00000000000000000000,2.8
���茧,���ދn�S���^��,�O����,���^,16,,65,,,,��P��Z���n��,2014�N��Q�l����,420.00000000000000000000,6.5