�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�_�S,����,120,5,490,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,4.1
��錧,���Ύs,�_�S,�����w��,120,,900,,,,�s�X���������,2019�N��S�l����,300.00000000000000000000,0.3
��錧,���Ύs,�_�S,����,120,,900,,,,�s�X���������,2019�N��S�l����,500.00000000000000000000,0.6
��錧,���Ύs,�_�S,����,120,44,530,60,,�ؑ�,�s�X���������,2019�N��Q�l����,500.00000000000000000000,0.9
��錧,���Ύs,�_�S,����,120,28,600,160,,�ؑ�,�s�X���������,2018�N��R�l����,700.00000000000000000000,1.2
��錧,���Ύs,�_�S,����,120,49,50,20,,,�s�X���������,2015�N��S�l����,30.00000000000000000000,0.6
��錧,���Ύs,�_�S,�����w��,120,33,210,115,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,5.2
��錧,���Ύs,�_�S,����,120,33,210,115,,,�s�X���������,2011�N��P�l����,570.00000000000000000000,2.7
