�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,,135,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,4.4
�啪��,�R�z�s,�p�Ԓ��k��,���V��,29,46,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.8
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,23,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,6.7
�啪��,�R�z�s,�p�Ԓ��k��,���V��,26,5,170,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,13.5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,20,5,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,4,1200,560,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,1.3
�啪��,�R�z�s,�p�Ԓ��k��,���V��,21,10,240,125,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,13.8
�啪��,�R�z�s,�p�Ԓ��k��,���V��,20,7,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,18.4
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,50,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,5
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,20,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,4.6
�啪��,�R�z�s,�p�Ԓ��k��,���V��,19,11,300,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,9.3
�啪��,�R�z�s,�p�Ԓ��k��,���V��,15,44,660,50,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,440.00000000000000000000,0.7
�啪��,�R�z�s,�p�Ԓ��k��,���V��,28,40,260,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,950.00000000000000000000,3.7
�啪��,�R�z�s,�p�Ԓ��k��,���V��,24,24,740,280,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,3.8
�啪��,�R�z�s,�p�Ԓ��k��,���V��,15,30,1100,165,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,3900.00000000000000000000,3.5
