�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2023�N��R�l����,2200.00000000000000000000,2.8
��錧,��~�S������,�厚��I,�r�쉫,60,,720,125,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.6
��錧,��~�S������,�厚��I,�r�쉫,60,44,195,85,,�ؑ�,�H�Ɛ�p�n��,2022�N��R�l����,350.00000000000000000000,1.8
��錧,��~�S������,�厚��I,�r�쉫,60,,780,165,,�ؑ�,�s�X���������,2022�N��Q�l����,330.00000000000000000000,0.4
��錧,��~�S������,�厚��I,�r�쉫,60,,260,,,,�H�Ɛ�p�n��,2022�N��Q�l����,550.00000000000000000000,2.1
��錧,��~�S������,�厚��I,�r�쉫,60,,400,55,,�ؑ�,�H�Ɛ�p�n��,2021�N��R�l����,750.00000000000000000000,1.9
��錧,��~�S������,�厚��I,�Ђ����삤����,60,39,930,70,,�ؑ�,�s�X���������,2021�N��R�l����,50.00000000000000000000,0.1
��錧,��~�S������,�厚��I,�r�쉫,60,,170,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,460.00000000000000000000,2.7
��錧,��~�S������,�厚��I,�r�쉫,60,50,250,75,,�ؑ�,�H�ƒn��,2021�N��P�l����,500.00000000000000000000,2
��錧,��~�S������,�厚��I,�r�쉫,60,4,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,8
��錧,��~�S������,�厚��I,�r�쉫,60,,175,110,,�ؑ�,�H�ƒn��,2019�N��S�l����,400.00000000000000000000,2.3
��錧,��~�S������,�厚��I,�r�쉫,90,,1800,210,,�ؑ�,�s�X���������,2019�N��P�l����,130.00000000000000000000,0.1
��錧,��~�S������,�厚��I,�r�쉫,60,,300,,,,�H�ƒn��,2018�N��S�l����,1900.00000000000000000000,6.3
��錧,��~�S������,�厚��I,�r�쉫,30,9,2000,2000,,,�s�X���������,2018�N��R�l����,95000.00000000000000000000,47.5
��錧,��~�S������,�厚��I,�r�쉫,60,30,370,80,,�ؑ�,�H�ƒn��,2018�N��P�l����,1400.00000000000000000000,3.8
��錧,��~�S������,�厚��I,�r�쉫,60,33,530,80,,�y�ʓS����,�s�X���������,2017�N��Q�l����,560.00000000000000000000,1.1
��錧,��~�S������,�厚��I,�r�쉫,60,20,240,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,550.00000000000000000000,2.3
��錧,��~�S������,�厚��I,�r�쉫,60,20,240,110,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,5.4
��錧,��~�S������,�厚��I,�r�쉫,60,50,300,60,,�ؑ�,�H�ƒn��,2016�N��P�l����,170.00000000000000000000,0.6
��錧,��~�S������,�厚��I,�r�쉫,60,10,210,125,,�ؑ�,�H�ƒn��,2016�N��P�l����,1700.00000000000000000000,8.1
��錧,��~�S������,�厚��I,�r�쉫,60,50,140,60,,�ؑ�,�H�ƒn��,2015�N��S�l����,170.00000000000000000000,1.2
��錧,��~�S������,�厚��I,�r�쉫,60,32,145,100,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,7.6
��錧,��~�S������,�厚��I,�r�쉫,60,35,2000,540,,�S����,�s�X���������,2015�N��R�l����,2300.00000000000000000000,1.2
��錧,��~�S������,�厚��I,�r�쉫,60,32,145,100,,�ؑ�,�s�X���������,2015�N��Q�l����,430.00000000000000000000,3
��錧,��~�S������,�厚��I,�r�쉫,60,50,125,60,,�ؑ�,�H�ƒn��,2015�N��P�l����,100.00000000000000000000,0.8
��錧,��~�S������,�厚��I,�r�쉫,60,50,130,60,,�ؑ�,�H�ƒn��,2015�N��P�l����,100.00000000000000000000,0.8
��錧,��~�S������,�厚��I,�r�쉫,60,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,12.4
��錧,��~�S������,�厚��I,�r�쉫,60,34,2000,2000,,�q�b,��P��Z���n��,2014�N��S�l����,6800.00000000000000000000,3.4
��錧,��~�S������,�厚��I,�r�쉫,60,40,200,130,,�ؑ�,�H�ƒn��,2014�N��R�l����,940.00000000000000000000,4.7
��錧,��~�S������,�厚��I,�r�쉫,60,,580,350,,�S����,�H�ƒn��,2014�N��P�l����,510.00000000000000000000,0.9
��錧,��~�S������,�厚��I,�r�쉫,60,34,165,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,270.00000000000000000000,1.6
��錧,��~�S������,�厚��I,�r�쉫,60,33,250,65,,�ؑ�,�s�X���������,2013�N��S�l����,330.00000000000000000000,1.3
��錧,��~�S������,�厚��I,�r�쉫,60,33,250,75,,�ؑ�,�s�X���������,2013�N��R�l����,320.00000000000000000000,1.3
��錧,��~�S������,�厚��I,�r�쉫,30,54,2000,710,,�S����,�s�X���������,2013�N��R�l����,6600.00000000000000000000,3.3
��錧,��~�S������,�厚��I,�r�쉫,60,12,200,95,,,�H�ƒn��,2013�N��P�l����,1400.00000000000000000000,7
��錧,��~�S������,�厚��I,�r�쉫,60,32,290,85,,,�s�X���������,2012�N��S�l����,320.00000000000000000000,1.1
��錧,��~�S������,�厚��I,�r�쉫,60,,270,85,,,�s�X���������,2012�N��R�l����,420.00000000000000000000,1.6
��錧,��~�S������,�厚��I,�r�쉫,120,32,155,105,,�ؑ�,�s�X���������,2012�N��Q�l����,440.00000000000000000000,2.8
��錧,��~�S������,�厚��I,�r�쉫,60,41,165,80,,�ؑ�,�H�ƒn��,2012�N��Q�l����,550.00000000000000000000,3.3
��錧,��~�S������,�厚��I,�r�쉫,60,,130,60,,�ؑ�,�H�ƒn��,2012�N��P�l����,170.00000000000000000000,1.3
��錧,��~�S������,�厚��I,�r�쉫,60,14,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,8.2
��錧,��~�S������,�厚��I,�r�쉫,60,,210,,,,��P���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.7
��錧,��~�S������,�厚��I,�r�쉫,60,,470,45,,�ؑ�,�s�X���������,2009�N��S�l����,200.00000000000000000000,0.4
��錧,��~�S������,�厚��I,�Ђ����삤����,90,31,240,160,,�ؑ�,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,4.6
