�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,���V��,�⎺,90,19,770,320,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,0.6
�V����,�V���s������,���V��,�⎺,90,21,380,135,,�ؑ�,�s�X���������,2021�N��Q�l����,240.00000000000000000000,0.6
�V����,�V���s������,���V��,����,60,32,175,90,,�ؑ�,�s�X���������,2018�N��S�l����,890.00000000000000000000,5.1
�V����,�V���s������,���V��,����,60,,700,90,,�ؑ�,�s�X���������,2018�N��P�l����,390.00000000000000000000,0.6
�V����,�V���s������,���V��,�⎺,90,36,180,85,,�ؑ�,�s�X���������,2012�N��R�l����,450.00000000000000000000,2.5
�V����,�V���s������,���V��,�⎺,90,38,860,95,,�ؑ�,�s�X���������,2011�N��Q�l����,51.00000000000000000000,0.1
�V����,�V���s������,���V��,�⎺,90,50,1000,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,1.4
�V����,�V���s������,���V��,�⎺,90,,500,,,,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,1.2
�V����,�V���s������,���V��,�⎺,90,28,180,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,7.2
