�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,���ؒ�,��,10,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,910.00000000000000000000,15.2
���{,��s���,��l����,��,8,38,60,,�R�k�c�j,�r�q�b�A�q�b,��Q��Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���{,��s���,���ؒ�,��,14,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,��s���,�o����,��,2,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,20
���{,��s���,���ؒ�,��,14,36,60,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,28.3
���{,��s���,��l����,��,7,38,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,20
���{,��s���,��l����,��,7,38,75,,,�q�b,��Q��Z���n��,2022�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,��l����,��,7,38,70,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,1100.00000000000000000000,15.7
���{,��s���,���ؒ�,��,14,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,970.00000000000000000000,16.2
���{,��s���,���ؒ�,��,14,36,70,,,�q�b,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,��l����,��,7,38,60,,,�q�b,��Q��Z���n��,2021�N��R�l����,1000.00000000000000000000,16.7
���{,��s���,��l����,��,8,38,60,,�Q�c�j,�r�q�b�A�q�b,��Q��Z���n��,2021�N��R�l����,1700.00000000000000000000,28.3
���{,��s���,�o����,��,2,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,��s���,������,��,13,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,��s���,��l����,��,7,38,60,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,25
���{,��s���,������,��,10,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,18.3
���{,��s���,�o����,��,3,37,75,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,18.7
���{,��s���,�o���C�ݒ�,��,3,51,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,80.00000000000000000000,2.3
���{,��s���,��l�쒬,��,4,38,65,,�Q�k�c�j�{�r,�q�b,��Q��Z���n��,2019�N��Q�l����,900.00000000000000000000,13.8
���{,��s���,���ؒ�,��,12,36,60,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,860.00000000000000000000,14.3
���{,��s���,��l�쒬,��,4,38,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,880.00000000000000000000,12.6
���{,��s���,�o����,��,3,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,22.9
���{,��s���,�엷�U����,��,10,28,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1100.00000000000000000000,22
���{,��s���,�o����,��,2,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,490.00000000000000000000,7
���{,��s���,��l����,��,7,38,70,,�S�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,��s���,��l�쒬,��,4,38,25,,�I�[�v���t���A,�q�b,��Q��Z���n��,2018�N��Q�l����,400.00000000000000000000,16
���{,��s���,��l�쒬,��,4,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1500.00000000000000000000,23.1
���{,��s���,�o����,��,2,37,90,,,�q�b,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,15.6
���{,��s���,������,��,10,24,70,,,�q�b,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,15.7
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,780.00000000000000000000,12
���{,��s���,�o���C�ݒ�,��,3,51,35,,�Q�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,20.00000000000000000000,0.6
���{,��s���,�o���C�ݒ�,��,3,51,50,,�P�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,610.00000000000000000000,12.2
���{,��s���,�엷�U����,��,9,28,70,,�R�k�c�j,�q�b,���ƒn��,2017�N��P�l����,1300.00000000000000000000,18.6
���{,��s���,��l����,��,8,38,75,,�S�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1300.00000000000000000000,17.3
���{,��s���,��l����,��,7,38,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��S�l����,1300.00000000000000000000,18.6
���{,��s���,��l����,��,7,38,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��Q�l����,980.00000000000000000000,16.3
���{,��s���,��l����,��,8,38,60,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,450.00000000000000000000,7.5
���{,��s���,�o����,��,3,37,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,15
���{,��s���,�o����,��,2,37,75,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,13.3
���{,��s���,��l����,��,8,38,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2015�N��Q�l����,1200.00000000000000000000,18.5
���{,��s���,�엷�U����,��,9,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,860.00000000000000000000,12.3
���{,��s���,������,��,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,�o����,��,2,37,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,20
���{,��s���,���ؒ�,��,13,36,70,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,17.1
���{,��s���,�o����,��,2,37,80,,,�q�b,��P��Z���n��,2014�N��Q�l����,950.00000000000000000000,11.9
���{,��s���,���ؒ�,��,13,36,70,,�S�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1200.00000000000000000000,17.1
���{,��s���,���ؒ�,��,11,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,20
���{,��s���,�o���C�ݒ�,��,4,51,30,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,290.00000000000000000000,9.7
���{,��s���,������,��,10,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,20
���{,��s���,��l����,��,9,38,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,��l����,��,8,38,60,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��Q�l����,980.00000000000000000000,16.3
���{,��s���,���ؒ�,��,14,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,18.6
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,16.9
���{,��s���,�o���C�ݒ�,��,5,51,30,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,120.00000000000000000000,4
���{,��s���,��l����,��,9,38,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��R�l����,1400.00000000000000000000,18.7
���{,��s���,���ؒ�,��,11,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,870.00000000000000000000,13.4
���{,��s���,���ؒ�,��,13,36,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,130.00000000000000000000,2
���{,��s���,�o���C�ݒ�,��,4,51,35,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,320.00000000000000000000,9.1
���{,��s���,���ؒ�,��,12,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,20
���{,��s���,��l�쒬,��,4,38,65,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,500.00000000000000000000,7.7
���{,��s���,���ؒ�,��,13,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,620.00000000000000000000,10.3
���{,��s���,�o���C�ݒ�,��,3,51,30,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��P�l����,130.00000000000000000000,4.3
���{,��s���,���ؒ�,��,14,37,70,,,�q�b,���H�ƒn��,2009�N��R�l����,1000.00000000000000000000,14.3
���{,��s���,��l�쒬,��,4,38,70,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,730.00000000000000000000,10.4
���{,��s���,���ؒ�,��,13,36,60,,,�q�b,���H�ƒn��,2008�N��R�l����,830.00000000000000000000,13.8
���{,��s���,���ؒ�,��,3,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,850.00000000000000000000,14.2
���{,��s���,���ؒ�,��,3,36,60,,,�q�b,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,16.7
���{,��s���,���ؒ�,��,14,36,60,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,1300.00000000000000000000,21.7
���{,��s���,�o����,��,,37,75,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,14.7
���{,��s���,�엷�U����,��,10,28,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,750.00000000000000000000,15
���{,��s���,�o���C�ݒ�,��,3,51,30,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2007�N��S�l����,300.00000000000000000000,10
���{,��s���,���ؒ�,��,13,37,70,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��Q�l����,1200.00000000000000000000,17.1
���{,��s���,�엷�U����,��,,28,50,,�R�k�c�j,�q�b,���ƒn��,2007�N��P�l����,850.00000000000000000000,17
���{,��s���,�o����,��,2,37,80,,�S�k�c�j,�q�b,,2006�N��R�l����,1100.00000000000000000000,13.8
���{,��s���,�o����,��,2,37,70,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1400.00000000000000000000,20
