�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�ߋ���,�ߋ���,,,41,460,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.9
�k�C��,�����S�ߋ���,�ߋ���,,,52,890,,,�ؑ�,�s�s�v����O,2022�N��R�l����,870.00000000000000000000,1
�k�C��,�����S�ߋ���,�ߋ���,,,49,1100,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,800.00000000000000000000,0.7
�k�C��,�����S�ߋ���,�y�C��,,,54,810,100,,,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.3
�k�C��,�����S�ߋ���,���ᗡ,,,14,660,15,,�ؑ�,�s�s�v����O,2020�N��R�l����,130.00000000000000000000,0.2
�k�C��,�����S�ߋ���,�y�C��,,,43,1100,120,,�ؑ�,�s�s�v����O,2020�N��Q�l����,370.00000000000000000000,0.3
�k�C��,�����S�ߋ���,���ᗡ,,,19,660,35,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�ߋ���,,,49,530,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,430.00000000000000000000,0.8
�k�C��,�����S�ߋ���,�ߋ���,,,21,550,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1500.00000000000000000000,2.7
�k�C��,�����S�ߋ���,���y�C,,,18,650,155,,�ؑ�,�s�s�v����O,2018�N��S�l����,1600.00000000000000000000,2.5
�k�C��,�����S�ߋ���,�ߋ���,,,43,2000,115,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.2
�k�C��,�����S�ߋ���,���y�C,,,42,1600,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,86.00000000000000000000,0.1
�k�C��,�����S�ߋ���,�y�C��,,,45,1500,340,,�ؑ�,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.1
�k�C��,�����S�ߋ���,���y�C,,,55,2000,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.1
�k�C��,�����S�ߋ���,�ߋ���,,,37,1900,185,,�ؑ�,�s�s�v����O,2016�N��S�l����,1200.00000000000000000000,0.6
�k�C��,�����S�ߋ���,���y�C,,,25,830,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,270.00000000000000000000,0.3
�k�C��,�����S�ߋ���,�y�C��,,,27,920,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,0.5
�k�C��,�����S�ߋ���,�y�C��,���H,120,25,570,210,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,11,680,175,,�ؑ�,�s�s�v����O,2012�N��R�l����,4400.00000000000000000000,6.5
�k�C��,�����S�ߋ���,�y�C��,���H,120,18,520,50,,�ؑ�,�s�s�v����O,2012�N��Q�l����,330.00000000000000000000,0.6
�k�C��,�����S�ߋ���,,���H,120,,460,110,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,1.5
�k�C��,�����S�ߋ���,,���H,120,,2000,,,,�s�s�v����O,2011�N��S�l����,520.00000000000000000000,0.3
�k�C��,�����S�ߋ���,,���H,120,25,1100,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,900.00000000000000000000,0.8
�k�C��,�����S�ߋ���,�ߋ���,,,44,350,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,320.00000000000000000000,0.9
