�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,��c��,����J,�咹��,5,39,35,45,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,40
�����s,��c��,����J,��J,3,1,65,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,58.5
�����s,��c��,����J,��J,4,70,125,330,,,��P��Z���n��,2023�N��P�l����,6300.00000000000000000000,50.4
�����s,��c��,����J,��J,9,20,80,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,5400.00000000000000000000,67.5
�����s,��c��,����J,��J,1,66,90,60,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,50
�����s,��c��,����J,��J,9,46,100,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,17
�����s,��c��,����J,��J,5,,80,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,61.3
�����s,��c��,����J,��J,15,60,160,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7100.00000000000000000000,44.4
�����s,��c��,����J,�咹��,9,2,50,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,5900.00000000000000000000,118
�����s,��c��,����J,�咹��,6,49,55,60,,�ؑ�,���H�ƒn��,2022�N��P�l����,2600.00000000000000000000,47.3
�����s,��c��,����J,��J,1,66,90,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,38.9
�����s,��c��,����J,��J,6,2,145,185,,�ؑ�,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,96.6
�����s,��c��,����J,��J,5,,65,55,,,���H�ƒn��,2021�N��S�l����,2500.00000000000000000000,38.5
�����s,��c��,����J,��J,4,53,85,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,48.2
�����s,��c��,����J,���}���c,13,3,65,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,5800.00000000000000000000,89.2
�����s,��c��,����J,�咹��,5,13,45,70,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4500.00000000000000000000,100
�����s,��c��,����J,���}���c,11,5,120,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,116.7
�����s,��c��,����J,��J,13,3,60,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,103.3
�����s,��c��,����J,��J,13,3,60,90,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,100
�����s,��c��,����J,��J,11,3,125,260,,�S����,���H�ƒn��,2021�N��Q�l����,19000.00000000000000000000,152
�����s,��c��,����J,�咹��,3,3,55,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,5100.00000000000000000000,92.7
�����s,��c��,����J,���}���c,11,3,125,260,,�S����,���H�ƒn��,2021�N��P�l����,14000.00000000000000000000,112
�����s,��c��,����J,���}���c,10,23,70,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,62.9
�����s,��c��,����J,���}���c,60,52,110,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,13.6
�����s,��c��,����J,��J,5,,60,,,,���H�ƒn��,2021�N��P�l����,1500.00000000000000000000,25
�����s,��c��,����J,��J,10,,65,100,,,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,73.8
�����s,��c��,����J,���}���c,16,4,270,195,,�ؑ�,���H�ƒn��,2020�N��S�l����,15000.00000000000000000000,55.6
�����s,��c��,����J,���}���c,16,,40,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,25
�����s,��c��,����J,��J,4,4,80,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,11000.00000000000000000000,137.5
�����s,��c��,����J,��J,4,48,110,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,5700.00000000000000000000,51.8
�����s,��c��,����J,��J,8,,170,,,,��P��Z���n��,2020�N��S�l����,6700.00000000000000000000,39.4
�����s,��c��,����J,��J,6,4,115,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,6500.00000000000000000000,56.5
�����s,��c��,����J,��J,5,4,55,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,5600.00000000000000000000,101.8
�����s,��c��,����J,��J,12,45,55,50,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,36.4
�����s,��c��,����J,��J,11,15,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4000.00000000000000000000,88.9
�����s,��c��,����J,�咹��,13,36,50,85,,,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,72
�����s,��c��,����J,���}���c,9,15,75,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4100.00000000000000000000,54.7
�����s,��c��,����J,�咹��,6,5,135,120,,�ؑ�,���H�ƒn��,2020�N��P�l����,9700.00000000000000000000,71.9
�����s,��c��,����J,�咹��,6,29,110,170,,�S����,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,57.3
�����s,��c��,����J,���}���c,13,4,55,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,4600.00000000000000000000,83.6
�����s,��c��,����J,��J,12,34,850,1000,,�r�q�b,���H�ƒn��,2020�N��P�l����,35000.00000000000000000000,41.2
�����s,��c��,����J,���}���c,13,4,55,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,5000.00000000000000000000,90.9
�����s,��c��,����J,��J,9,48,170,240,,�ؑ�,��P��Z���n��,2019�N��S�l����,7900.00000000000000000000,46.5
�����s,��c��,����J,��J,9,37,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,5900.00000000000000000000,39.3
�����s,��c��,����J,��J,7,58,65,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,2700.00000000000000000000,41.5
�����s,��c��,����J,�咹��,6,5,65,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,4900.00000000000000000000,75.4
�����s,��c��,����J,��J,6,5,55,90,,�ؑ�,���H�ƒn��,2019�N��R�l����,5700.00000000000000000000,103.6
�����s,��c��,����J,��J,6,6,300,500,,�S����,��P��Z���n��,2019�N��R�l����,28000.00000000000000000000,93.3
�����s,��c��,����J,��J,10,20,90,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4200.00000000000000000000,46.7
�����s,��c��,����J,��J,7,6,155,400,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,28000.00000000000000000000,180.6
�����s,��c��,����J,��J,5,27,45,85,,�q�b�A�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,66.7
�����s,��c��,����J,�咹��,4,6,55,90,,�ؑ�,���H�ƒn��,2019�N��P�l����,5500.00000000000000000000,100
�����s,��c��,����J,���}���c,10,6,50,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,5000.00000000000000000000,100
�����s,��c��,����J,��J,6,5,45,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,5400.00000000000000000000,120
�����s,��c��,����J,��J,5,66,85,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,23.5
�����s,��c��,����J,���}���c,15,22,75,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,4700.00000000000000000000,62.7
�����s,��c��,����J,��J,13,43,40,50,,�S����,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,47.5
�����s,��c��,����J,�咹��,12,44,115,75,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,39.1
�����s,��c��,����J,��J,7,8,170,260,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,22000.00000000000000000000,129.4
�����s,��c��,����J,��J,7,,110,,,,���H�ƒn��,2018�N��R�l����,6400.00000000000000000000,58.2
�����s,��c��,����J,�咹��,10,46,65,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3700.00000000000000000000,56.9
�����s,��c��,����J,�咹��,11,51,570,610,,�S����,���H�ƒn��,2018�N��Q�l����,23000.00000000000000000000,40.4
�����s,��c��,����J,���}���c,13,6,55,70,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4200.00000000000000000000,76.4
�����s,��c��,����J,��J,4,25,890,1700,,�q�b,���H�ƒn��,2018�N��Q�l����,66000.00000000000000000000,74.2
�����s,��c��,����J,��J,10,,120,,,,��P��Z���n��,2018�N��Q�l����,6000.00000000000000000000,50
�����s,��c��,����J,���}���c,13,6,45,70,,�ؑ�,���H�ƒn��,2018�N��P�l����,4300.00000000000000000000,95.6
�����s,��c��,����J,��J,6,65,85,125,,�ؑ�,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,44.7
�����s,��c��,����J,��J,4,6,75,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,6900.00000000000000000000,92
�����s,��c��,����J,���}���c,9,18,160,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,43.8
�����s,��c��,����J,��J,11,6,85,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,5400.00000000000000000000,63.5
�����s,��c��,����J,��J,5,30,45,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,73.3
�����s,��c��,����J,��J,7,72,110,160,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,36.4
�����s,��c��,����J,�咹��,12,44,65,55,,�ؑ�,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,33.8
�����s,��c��,����J,���}���c,8,35,85,150,,�S����,��P��Z���n��,2017�N��R�l����,4300.00000000000000000000,50.6
�����s,��c��,����J,���}���c,15,23,50,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,62
�����s,��c��,����J,���}���c,8,60,55,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,29.1
�����s,��c��,����J,��J,11,28,65,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,32.3
�����s,��c��,����J,��J,15,,270,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,14.8
�����s,��c��,����J,��J,8,30,210,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,17000.00000000000000000000,81
�����s,��c��,����J,�咹��,6,26,70,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,����J,���}���c,12,7,70,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,����J,��J,10,7,100,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,9800.00000000000000000000,98
�����s,��c��,����J,��J,15,30,50,90,,�q�b�A�ؑ�,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,80
�����s,��c��,����J,���}���c,7,,70,65,,,���H�ƒn��,2017�N��P�l����,7200.00000000000000000000,102.9
�����s,��c��,����J,���}���c,9,7,115,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,7200.00000000000000000000,62.6
�����s,��c��,����J,���}���c,9,61,60,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,31.7
�����s,��c��,����J,���}���c,10,31,50,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,68
�����s,��c��,����J,��J,8,51,55,65,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,43.6
�����s,��c��,����J,��J,5,36,75,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,50.7
�����s,��c��,����J,��J,13,60,970,200,,�ؑ�,���H�ƒn��,2017�N��P�l����,40000.00000000000000000000,41.2
�����s,��c��,����J,�咹��,9,62,75,65,,�ؑ�,���H�ƒn��,2016�N��S�l����,1800.00000000000000000000,24
�����s,��c��,����J,�咹��,6,60,100,220,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,6800.00000000000000000000,68
�����s,��c��,����J,�咹��,6,8,85,115,,�ؑ�,���H�ƒn��,2016�N��S�l����,5500.00000000000000000000,64.7
�����s,��c��,����J,��J,13,29,90,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,4000.00000000000000000000,44.4
�����s,��c��,����J,�咹��,1,,120,,,,�ߗ׏��ƒn��,2016�N��R�l����,6700.00000000000000000000,55.8
�����s,��c��,����J,��J,6,30,115,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6000.00000000000000000000,52.2
�����s,��c��,����J,��J,6,,95,,,,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,63.2
�����s,��c��,����J,�咹��,12,38,510,1100,,�S����,���H�ƒn��,2016�N��P�l����,19000.00000000000000000000,37.3
�����s,��c��,����J,��J,5,,60,,,,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,5.3
�����s,��c��,����J,��J,7,9,200,210,,,��P��Z���n��,2016�N��P�l����,14000.00000000000000000000,70
�����s,��c��,����J,�咹��,9,42,55,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,2400.00000000000000000000,43.6
�����s,��c��,����J,��J,7,45,65,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,26.2
�����s,��c��,����J,�咹��,11,20,65,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4800.00000000000000000000,73.8
�����s,��c��,����J,�咹��,5,23,105,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5200.00000000000000000000,49.5
�����s,��c��,����J,���}���c,7,35,60,100,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,5000.00000000000000000000,83.3
�����s,��c��,����J,��J,11,9,55,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4700.00000000000000000000,85.5
�����s,��c��,����J,��J,11,9,70,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4600.00000000000000000000,65.7
�����s,��c��,����J,��J,13,9,55,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4000.00000000000000000000,72.7
�����s,��c��,����J,���}���c,7,10,65,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,5000.00000000000000000000,76.9
�����s,��c��,����J,��J,8,,510,,,,�ߗ׏��ƒn��,2015�N��P�l����,27000.00000000000000000000,52.9
�����s,��c��,����J,�咹��,9,42,55,55,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,49.1
�����s,��c��,����J,�咹��,7,60,880,1200,,�S����,���H�ƒn��,2014�N��S�l����,38000.00000000000000000000,43.2
�����s,��c��,����J,���}���c,9,,240,,,,���H�ƒn��,2014�N��S�l����,6000.00000000000000000000,25
�����s,��c��,����J,��J,11,21,320,290,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,37.5
�����s,��c��,����J,��J,13,10,90,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,4900.00000000000000000000,54.4
�����s,��c��,����J,�咹��,10,42,55,55,,�ؑ�,���H�ƒn��,2014�N��R�l����,1600.00000000000000000000,29.1
�����s,��c��,����J,���}���c,10,27,45,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,2800.00000000000000000000,62.2
�����s,��c��,����J,��J,12,,55,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,4200.00000000000000000000,76.4
�����s,��c��,����J,��J,6,10,65,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,61.5
�����s,��c��,����J,��J,7,9,80,135,,�ؑ�,���H�ƒn��,2014�N��R�l����,7600.00000000000000000000,95
�����s,��c��,����J,�咹��,8,10,70,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4900.00000000000000000000,70
�����s,��c��,����J,�咹��,7,18,160,310,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,11000.00000000000000000000,68.8
�����s,��c��,����J,���}���c,11,10,75,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,5000.00000000000000000000,66.7
�����s,��c��,����J,��J,5,21,145,270,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,8000.00000000000000000000,55.2
�����s,��c��,����J,��J,5,23,105,175,,�ؑ�,��P��Z���n��,2014�N��Q�l����,6300.00000000000000000000,60
�����s,��c��,����J,��J,14,10,65,100,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3800.00000000000000000000,58.5
�����s,��c��,����J,��J,5,41,60,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,56.7
�����s,��c��,����J,��J,5,,60,,,,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,48.3
�����s,��c��,����J,��J,11,,50,,,,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,26
�����s,��c��,����J,��J,12,58,80,70,,�ؑ�,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,25
�����s,��c��,����J,��J,7,30,85,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,35.3
�����s,��c��,����J,��J,14,40,170,190,,�S����,���H�ƒn��,2013�N��R�l����,6000.00000000000000000000,35.3
�����s,��c��,����J,��J,6,11,45,75,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,71.1
�����s,��c��,����J,��J,9,50,190,260,,�q�b,���H�ƒn��,2013�N��R�l����,5400.00000000000000000000,28.4
�����s,��c��,����J,�咹��,6,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,4700.00000000000000000000,78.3
�����s,��c��,����J,��J,7,67,200,190,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,20.5
�����s,��c��,����J,�咹��,5,23,45,70,,�ؑ�,���H�ƒn��,2013�N��P�l����,3300.00000000000000000000,73.3
�����s,��c��,����J,�咹��,6,11,60,90,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,70
�����s,��c��,����J,��J,4,14,80,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4200.00000000000000000000,52.5
�����s,��c��,����J,�咹��,6,30,120,210,,�S����,���H�ƒn��,2012�N��R�l����,5900.00000000000000000000,49.2
�����s,��c��,����J,���}���c,8,18,160,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,7800.00000000000000000000,48.8
�����s,��c��,����J,���}���c,16,12,55,80,,�ؑ�,���H�ƒn��,2012�N��R�l����,4100.00000000000000000000,74.5
�����s,��c��,����J,�咹��,7,37,120,65,,�S����,���H�ƒn��,2012�N��Q�l����,3200.00000000000000000000,26.7
�����s,��c��,����J,��J,7,56,800,650,,�ؑ�,���H�ƒn��,2012�N��Q�l����,15000.00000000000000000000,18.8
�����s,��c��,����J,��J,12,12,80,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4400.00000000000000000000,55
�����s,��c��,����J,��J,8,22,115,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5000.00000000000000000000,43.5
�����s,��c��,����J,�咹��,5,13,45,70,,�ؑ�,���H�ƒn��,2012�N��P�l����,4100.00000000000000000000,91.1
�����s,��c��,����J,�咹��,6,49,45,50,,�ؑ�,���H�ƒn��,2011�N��S�l����,780.00000000000000000000,17.3
�����s,��c��,����J,�咹��,6,49,45,50,,�ؑ�,���H�ƒn��,2011�N��S�l����,100.00000000000000000000,2.2
�����s,��c��,����J,�咹��,5,64,310,110,,�ؑ�,���H�ƒn��,2011�N��S�l����,11000.00000000000000000000,35.5
�����s,��c��,����J,���}���c,11,43,70,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,700.00000000000000000000,10
�����s,��c��,����J,��J,10,38,150,390,,�S����,���H�ƒn��,2011�N��R�l����,5500.00000000000000000000,36.7
�����s,��c��,����J,�咹��,14,13,70,105,,�u���b�N��,���H�ƒn��,2011�N��Q�l����,4800.00000000000000000000,68.6
�����s,��c��,����J,���}���c,9,59,85,105,,�ؑ�,���H�ƒn��,2011�N��P�l����,1600.00000000000000000000,18.8
�����s,��c��,����J,��J,5,60,175,220,,�ؑ�,��P��Z���n��,2011�N��P�l����,7100.00000000000000000000,40.6
�����s,��c��,����J,���}���c,15,30,65,110,,�ؑ�,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,61.5
�����s,��c��,����J,��J,5,27,45,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,91.1
�����s,��c��,����J,��J,10,47,35,40,,�ؑ�,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,28.6
�����s,��c��,����J,���}���c,9,14,70,115,,�ؑ�,���H�ƒn��,2010�N��R�l����,5400.00000000000000000000,77.1
�����s,��c��,����J,��J,10,,105,,,,���H�ƒn��,2010�N��R�l����,2100.00000000000000000000,20
�����s,��c��,����J,��J,3,,55,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,41.8
�����s,��c��,����J,��J,3,,55,,,,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,41.8
�����s,��c��,����J,��J,8,14,65,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,56.9
�����s,��c��,����J,��J,9,14,45,65,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,80
�����s,��c��,����J,���}���c,13,14,95,115,,�ؑ�,���H�ƒn��,2010�N��P�l����,5300.00000000000000000000,55.8
�����s,��c��,����J,��J,15,,70,,,,���H�ƒn��,2010�N��P�l����,4600.00000000000000000000,65.7
�����s,��c��,����J,��J,14,14,85,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,4300.00000000000000000000,50.6
�����s,��c��,����J,��J,10,30,60,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,16.7
�����s,��c��,����J,��J,11,14,45,70,,�ؑ�,���H�ƒn��,2010�N��P�l����,3800.00000000000000000000,84.4
�����s,��c��,����J,��J,4,14,85,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,5000.00000000000000000000,58.8
�����s,��c��,����J,���}���c,9,27,45,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,64.4
�����s,��c��,����J,��J,9,48,45,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,28.9
�����s,��c��,����J,��J,9,15,55,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,4700.00000000000000000000,85.5
�����s,��c��,����J,��J,6,29,65,115,,�S����,���H�ƒn��,2009�N��R�l����,3000.00000000000000000000,46.2
�����s,��c��,����J,��J,10,15,40,80,,�ؑ�,���H�ƒn��,2009�N��R�l����,4100.00000000000000000000,102.5
�����s,��c��,����J,��J,6,29,65,115,,�S����,���H�ƒn��,2009�N��R�l����,4100.00000000000000000000,63.1
�����s,��c��,����J,��J,7,26,40,55,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,60
�����s,��c��,����J,��J,4,16,75,110,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,5400.00000000000000000000,72
�����s,��c��,����J,��J,6,15,60,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,75
�����s,��c��,����J,��J,3,22,55,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3600.00000000000000000000,65.5
�����s,��c��,����J,��J,7,33,100,175,,�S����,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,45
�����s,��c��,����J,��J,11,28,65,70,,�y�ʓS����,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,38.5
�����s,��c��,����J,�咹��,8,16,85,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,6600.00000000000000000000,77.6
�����s,��c��,����J,�咹��,6,43,115,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,5000.00000000000000000000,43.5
�����s,��c��,����J,��J,1,35,70,80,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,4900.00000000000000000000,70
�����s,��c��,����J,��J,6,16,40,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,75
�����s,��c��,����J,�咹��,10,24,40,140,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,2700.00000000000000000000,67.5
�����s,��c��,����J,��J,7,45,85,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2900.00000000000000000000,34.1
�����s,��c��,����J,��J,9,17,85,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,5400.00000000000000000000,63.5
�����s,��c��,����J,��J,7,17,65,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,6100.00000000000000000000,93.8
�����s,��c��,����J,��J,9,30,50,65,,�ؑ�,��P��Z���n��,2006�N��S�l����,2700.00000000000000000000,54
�����s,��c��,����J,��J,4,18,40,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,3300.00000000000000000000,82.5
�����s,��c��,����J,�咹��,13,18,60,105,,�ؑ�,���H�ƒn��,2006�N��R�l����,5300.00000000000000000000,88.3
�����s,��c��,����J,���}���c,13,18,55,90,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4500.00000000000000000000,81.8
�����s,��c��,����J,��J,12,18,55,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4700.00000000000000000000,85.5
�����s,��c��,����J,��J,12,18,55,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4600.00000000000000000000,83.6
�����s,��c��,����J,��J,4,39,170,500,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,15000.00000000000000000000,88.2
�����s,��c��,����J,���}���c,8,18,220,570,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,32000.00000000000000000000,145.5
�����s,��c��,����J,���}���c,8,18,50,80,,�ؑ�,��P��Z���n��,2006�N��P�l����,4200.00000000000000000000,84
�����s,��c��,����J,��J,9,37,170,95,,�S����,���H�ƒn��,2006�N��P�l����,7600.00000000000000000000,44.7
�����s,��c��,����J,��J,7,18,160,160,,�ؑ�,��P��Z���n��,2006�N��P�l����,8600.00000000000000000000,53.8
�����s,��c��,����J,�咹��,6,33,70,70,,�ؑ�,���H�ƒn��,2005�N��S�l����,2700.00000000000000000000,38.6
�����s,��c��,����J,��J,10,19,65,100,,�ؑ�,���H�ƒn��,2005�N��S�l����,3900.00000000000000000000,60
�����s,��c��,����J,���c,14,19,65,100,,�ؑ�,���H�ƒn��,2005�N��R�l����,5100.00000000000000000000,78.5
�����s,��c��,����J,��J,6,19,105,100,,�ؑ�,��P��Z���n��,2005�N��R�l����,5800.00000000000000000000,55.2
