�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�o����,��F�{,24,,320,140,,�ؑ�,�Q���Z��,2023�N��3�l����,2700.00000000000000000000,8.4
�F�{��,�F�{�s���,�o����,����,23,,1900,1000,,�ؑ�,�Q���Z��,2023�N��2�l����,22000.00000000000000000000,11.6
�F�{��,�F�{�s���,�o����,��F�{,23,,240,100,,�ؑ�,�Q���Z��,2023�N��2�l����,2500.00000000000000000000,10.4
�F�{��,�F�{�s���,�o����,��F�{,30,,560,450,,�q�b,���H��,2022�N��3�l����,21000.00000000000000000000,37.5
�F�{��,�F�{�s���,�o����,��F�{,21,,130,115,,�ؑ�,�P��Z��,2022�N��1�l����,1200.00000000000000000000,9.2
�F�{��,�F�{�s���,�o����,,,,270,135,�R�k�c�j,�ؑ�,�Q���Z��,2021�N��2�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s���,�o����,��F�{,24,,270,135,,�ؑ�,�Q���Z��,2021�N��2�l����,2500.00000000000000000000,9.3
�F�{��,�F�{�s���,�o����,��F�{,25,,265,170,�S�k�c�j�{�r,�y�ʓS����,�Q���Z��,2021�N��1�l����,3100.00000000000000000000,11.7
�F�{��,�F�{�s���,�o����,��F�{,25,,390,270,,�S����,�Q���Z��,2020�N��4�l����,3300.00000000000000000000,8.5
�F�{��,�F�{�s���,�o����,��F�{,30,,350,60,,�ؑ�,���H��,2020�N��3�l����,1200.00000000000000000000,3.4
�F�{��,�F�{�s���,�o����,��F�{,25,,250,140,,�q�b,�Q���Z��,2020�N��3�l����,3600.00000000000000000000,14.4
�F�{��,�F�{�s���,�o����,��F�{,24,45,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11
�F�{��,�F�{�s���,�o����,��F�{,29,45,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.7
�F�{��,�F�{�s���,�o����,��F�{,30,,240,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s���,�o����,��F�{,29,5,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,26.5
�F�{��,�F�{�s���,�o����,��F�{,23,6,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,23.7
�F�{��,�F�{�s���,�o����,��F�{,29,51,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,16.4
�F�{��,�F�{�s���,�o����,��F�{,30,19,320,450,,�q�b,���H�ƒn��,2018�N��P�l����,9500.00000000000000000000,29.7
�F�{��,�F�{�s���,�o����,��F�{,29,51,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,5
�F�{��,�F�{�s���,�o����,��F�{,24,30,430,240,,�S����,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,10.2
�F�{��,�F�{�s���,�o����,��F�{,25,48,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,4.8
�F�{��,�F�{�s���,�o����,��F�{,28,,730,,,,,2015�N��Q�l����,3500.00000000000000000000,4.8
�F�{��,�F�{�s���,�o����,��F�{,28,48,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,8.1
�F�{��,�F�{�s���,�o����,��F�{,29,,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,730.00000000000000000000,2.9
�F�{��,�F�{�s���,�o����,��F�{,28,,770,,,,,2014�N��S�l����,3400.00000000000000000000,4.4
�F�{��,�F�{�s���,�o����,��F�{,23,21,185,120,,�q�b,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,18.4
�F�{��,�F�{�s���,�o����,��F�{,24,37,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.5
�F�{��,�F�{�s���,�o����,��F�{,30,60,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s���,�o����,����,21,11,180,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,21.7
�F�{��,�F�{�s���,�o����,��F�{,30,13,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s���,�o����,��F�{,24,13,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3100.00000000000000000000,18.8
�F�{��,�F�{�s���,�o����,��F�{,30,,610,,,,,2012�N��R�l����,2400.00000000000000000000,3.9
�F�{��,�F�{�s���,�o����,��F�{,30,,280,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,5.7
�F�{��,�F�{�s���,�o����,��F�{,30,27,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,500.00000000000000000000,2.3
�F�{��,�F�{�s���,�o����,��F�{,21,33,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,12.6
�F�{��,�F�{�s���,�o����,��F�{,20,51,2000,830,,�S����,��P��Z���n��,2012�N��P�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s���,�o����,����,23,13,180,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,4000.00000000000000000000,22.2
�F�{��,�F�{�s���,�o����,����,20,13,170,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,21.8
�F�{��,�F�{�s���,�o����,����,24,21,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3100.00000000000000000000,15.5
�F�{��,�F�{�s���,�o����,����,25,13,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s���,�o����,����,18,28,1000,400,,�S����,��P��Z���n��,2010�N��R�l����,10000.00000000000000000000,10
�F�{��,�F�{�s���,�o����,����,25,14,270,135,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,6.7
�F�{��,�F�{�s���,�o����,����,23,15,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,3000.00000000000000000000,18.8
�F�{��,�F�{�s���,�o����,��F�{,25,15,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,8.8
�F�{��,�F�{�s���,�o����,��F�{,28,15,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,9.7
�F�{��,�F�{�s���,�o����,����,29,30,165,160,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,9.1
�F�{��,�F�{�s���,�o����,��F�{,30,41,490,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,6.1
