�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����S���\�o��,�v�],�\�o��,28,75,680,,,,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,40,460,70,,�ؑ�,�s�s�v����O,2022�N��S�l����,48.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�v�],�\�o��,23,,820,310,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,56,450,320,,�ؑ�,�s�s�v����O,2018�N��R�l����,100.00000000000000000000,0.2
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,58,320,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,140.00000000000000000000,0.4
�ΐ쌧,�����S���\�o��,�v�],�\�o��,26,,560,,,�ؑ�,�s�s�v����O,2015�N��R�l����,170.00000000000000000000,0.3
�ΐ쌧,�����S���\�o��,�v�],�\�o��,30,24,600,175,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1200.00000000000000000000,2
�ΐ쌧,�����S���\�o��,�v�],�\�o��,20,,620,,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,400.00000000000000000000,0.6
