�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,������,�|��,20,28,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,16.4
���m��,�L�c�s,������,���,21,2,125,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,34.4
���m��,�L�c�s,������,���,20,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,33
���m��,�L�c�s,������,���,19,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,28
���m��,�L�c�s,������,���,21,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,27.2
���m��,�L�c�s,������,���,21,4,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,������,�|��,16,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,24.2
���m��,�L�c�s,������,�|��,18,6,105,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,32.4
���m��,�L�c�s,������,�|��,19,6,115,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,27.8
���m��,�L�c�s,������,���,21,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,27.5
���m��,�L�c�s,������,�|��,19,7,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,28.7
���m��,�L�c�s,������,���,14,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,25.2
���m��,�L�c�s,������,���,18,6,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,30.4
���m��,�L�c�s,������,���,14,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,28.4
���m��,�L�c�s,������,���,15,6,150,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,28.7
���m��,�L�c�s,������,�|��,15,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,27.7
���m��,�L�c�s,������,���,20,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,������,���,15,7,155,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4400.00000000000000000000,28.4
���m��,�L�c�s,������,���,20,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,������,���,18,8,115,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,29.6
���m��,�L�c�s,������,���,18,8,120,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,28.3
���m��,�L�c�s,������,���,20,9,105,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,31.4
���m��,�L�c�s,������,���,20,9,110,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,28.2
���m��,�L�c�s,������,���,16,9,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4100.00000000000000000000,25.6
���m��,�L�c�s,������,���,15,10,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,23.3
���m��,�L�c�s,������,���,15,10,150,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,24
���m��,�L�c�s,������,���,15,10,150,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,24
���m��,�L�c�s,������,���,9,,165,,,,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,27.3
���m��,�L�c�s,������,���,14,14,170,110,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,22.9
���m��,�L�c�s,������,���,14,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,29.4
���m��,�L�c�s,������,���,14,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,30
���m��,�L�c�s,������,���,13,14,165,,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,24.8
���m��,�L�c�s,������,���,13,14,195,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,20.5
���m��,�L�c�s,������,���,14,14,160,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,27.5
���m��,�L�c�s,������,���,15,14,160,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L�c�s,������,���,15,,170,,,,��P���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,26.5
���m��,�L�c�s,������,���,15,,160,,,,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,25
���m��,�L�c�s,������,���,14,,135,,,,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,28.1
���m��,�L�c�s,������,���,18,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,������,���,13,14,130,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,������,���,13,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,26.2
���m��,�L�c�s,������,���,15,14,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,������,���,14,14,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,25
���m��,�L�c�s,������,���,14,14,130,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,25.4
���m��,�L�c�s,������,���,18,14,130,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,29.2
���m��,�L�c�s,������,���,20,15,260,155,,�y�ʓS����,��P���w�Z����p�n��,2009�N��R�l����,6300.00000000000000000000,24.2
