�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,44,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,25,105,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,21.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,49,1500,75,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,0.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,29,49,240,140,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,6.3
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,31,200,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,170,,,,�s�X���������,2021�N��S�l����,2900.00000000000000000000,17.1
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,26,,105,105,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,19
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,17,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,7.1
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,35,155,45,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,175,85,,�ؑ�,�s�X���������,2021�N��P�l����,330.00000000000000000000,1.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,26,28,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,10.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,20,16,140,100,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,10.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,4,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,19,200,85,,�ؑ�,�s�X���������,2020�N��R�l����,1600.00000000000000000000,8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,4,150,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,18
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,29,590,65,,�S����,�s�X���������,2020�N��P�l����,1200.00000000000000000000,2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,49,200,105,,�ؑ�,�s�X���������,2019�N��Q�l����,930.00000000000000000000,4.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,59,480,85,,�ؑ�,�s�X���������,2019�N��P�l����,1600.00000000000000000000,3.3
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,37,165,80,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,590,,,,�s�X���������,2018�N��R�l����,1300.00000000000000000000,2.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,21,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,22.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,20,17,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,13.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,57,115,80,,�ؑ�,�s�X���������,2017�N��S�l����,300.00000000000000000000,2.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,34,250,90,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,7.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,43,250,100,,�ؑ�,�s�X���������,2017�N��R�l����,680.00000000000000000000,2.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,7,155,105,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,16.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,7,260,140,,�y�ʓS����,�s�X���������,2017�N��Q�l����,3800.00000000000000000000,14.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,,165,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.3
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,9,160,110,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,16.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,9,185,100,,�ؑ�,�s�X���������,2016�N��P�l����,2500.00000000000000000000,13.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,28,,300,,,,�s�X���������,2016�N��P�l����,800.00000000000000000000,2.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,28,20,110,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,13.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,29,,250,,,,�s�X���������,2015�N��Q�l����,500.00000000000000000000,2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,35,150,115,,�ؑ�,�s�X���������,2015�N��Q�l����,1200.00000000000000000000,8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,60,29,550,105,,�ؑ�,�s�X���������,2015�N��P�l����,300.00000000000000000000,0.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,10,125,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,14.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,10,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,14.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,24,470,165,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,10,130,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,15.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,20
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,10,230,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,14.3
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,20,10,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,14.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,10,125,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,17.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,21,40,170,110,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,8.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,38,190,135,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,3.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,150,,,,�s�X���������,2013�N��R�l����,4900.00000000000000000000,32.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,43,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,9.1
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,12,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,14
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,35,135,100,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,8.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,12,115,,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,17.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,35,125,100,,�ؑ�,�s�X���������,2012�N��P�l����,680.00000000000000000000,5.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,21,31,145,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,9.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,13,115,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,20
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,13,105,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,20
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,21,13,105,95,,�ؑ�,�H�ƒn��,2011�N��R�l����,2900.00000000000000000000,27.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,13,105,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,18.1
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,13,105,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,18.1
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,40,320,105,,�ؑ�,�s�X���������,2011�N��Q�l����,1600.00000000000000000000,5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,20,13,115,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,22.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,13,105,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,21
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,25,13,115,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,22.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,40,290,105,,�ؑ�,�s�X���������,2011�N��P�l����,690.00000000000000000000,2.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,13,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,16.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,13,115,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,36,185,95,,�ؑ�,�s�X���������,2010�N��R�l����,1100.00000000000000000000,5.9
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,540,170,,�ؑ�,�s�X���������,2010�N��R�l����,90.00000000000000000000,0.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,36,160,70,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,4.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,54,340,145,,�ؑ�,�s�X���������,2010�N��Q�l����,750.00000000000000000000,2.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,45,240,50,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,4.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,40,170,80,,�ؑ�,�s�X���������,2010�N��Q�l����,720.00000000000000000000,4.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,21,34,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,10.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,200,,,,�s�X���������,2010�N��Q�l����,2900.00000000000000000000,14.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,28,,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,25.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,,2000,2000,,�r�q�b,�s�X���������,2010�N��P�l����,13000.00000000000000000000,6.5
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,23,15,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,19.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,35,150,160,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,17.3
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,19,16,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,24.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,20,15,125,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3500.00000000000000000000,28
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,24,210,80,,�ؑ�,�s�X���������,2009�N��P�l����,1300.00000000000000000000,6.2
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,48,175,60,,�ؑ�,�s�X���������,2008�N��S�l����,300.00000000000000000000,1.7
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,48,200,65,,�ؑ�,�s�X���������,2008�N��Q�l����,350.00000000000000000000,1.8
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,24,43,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,9.6
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,29,17,100,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,27
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,28,19,140,100,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,16.4
�_�ސ쌧,�ɐ����s,�㔔��,�ɐ���,30,40,155,65,,�ؑ�,�s�X���������,2007�N��Q�l����,950.00000000000000000000,6.1
