�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�c��V��,����,60,5,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
�ΐ쌧,����s,�c�㒬,����,60,17,380,155,,�S����,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,7.1
�ΐ쌧,����s,�c��V��,����,90,51,190,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5
�ΐ쌧,����s,�c��V��,����,60,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,7.1
�ΐ쌧,����s,�c��V��,����,90,7,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,15.7
�ΐ쌧,����s,�c��V��,����,60,43,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,4.5
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,�c�㒬,����,90,4,200,115,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,21.5
�ΐ쌧,����s,�c��̗�,����,60,22,300,175,,�ؑ�,���Z���n��,2021�N��P�l����,3200.00000000000000000000,10.7
�ΐ쌧,����s,�c��{��,����,90,56,180,,,�ؑ�,�s�X���������,2020�N��S�l����,320.00000000000000000000,1.8
�ΐ쌧,����s,�c�㒬,����,90,4,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�ΐ쌧,����s,�c��,����,60,33,410,230,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,7.3
�ΐ쌧,����s,�c��{��,����,90,13,170,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�ΐ쌧,����s,�c��̗�,����,60,14,950,2000,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,36000.00000000000000000000,37.9
�ΐ쌧,����s,�c��{��,����,90,4,210,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,21
�ΐ쌧,����s,�c�コ����,����,60,17,600,910,,,���Z���n��,2019�N��S�l����,11000.00000000000000000000,18.3
�ΐ쌧,����s,�c��V��,����,90,49,510,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,2.5
�ΐ쌧,����s,�c��V��,����,90,7,135,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,14.1
�ΐ쌧,����s,�c��{��,����,90,4,370,125,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,15.4
�ΐ쌧,����s,�c��V��,����,90,7,340,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,�c�㒬,����,120,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,17.3
�ΐ쌧,����s,�c��,����,60,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,18
�ΐ쌧,����s,�c��,����,60,9,145,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,18.6
�ΐ쌧,����s,�c��V��,����,90,31,130,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,810.00000000000000000000,6.2
�ΐ쌧,����s,�c��V��,����,60,49,280,130,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5
�ΐ쌧,����s,�c��V��,����,90,6,170,125,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,14.7
�ΐ쌧,����s,�c�コ����,����,60,20,195,210,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
�ΐ쌧,����s,�c��V��,����,90,49,510,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2
�ΐ쌧,����s,�c��,����,60,28,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,4.5
�ΐ쌧,����s,�c�㒬,����,90,8,240,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,15.8
�ΐ쌧,����s,�c��{��,����,60,7,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,11.2
�ΐ쌧,����s,�c��,����,60,25,370,270,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,8.9
�ΐ쌧,����s,�c��{��,����,90,47,340,100,,�ؑ�,�s�X���������,2017�N��S�l����,520.00000000000000000000,1.5
�ΐ쌧,����s,�c��{��,����,90,58,1300,150,,�ؑ�,�s�X���������,2017�N��S�l����,1700.00000000000000000000,1.3
�ΐ쌧,����s,�c��,����,60,7,175,115,,�S����,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15.4
�ΐ쌧,����s,�c��V��,����,60,8,145,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,17.2
�ΐ쌧,����s,�c��{��,����,60,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,����s,�c�㒬,����,60,10,175,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,15.4
�ΐ쌧,����s,�c��,����,60,14,115,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,13.9
�ΐ쌧,����s,�c��̗�,����,60,8,290,270,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,5.5
�ΐ쌧,����s,�c��̗�,����,60,10,290,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,14.1
�ΐ쌧,����s,�c�㒬,����,60,,1300,430,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,660.00000000000000000000,0.5
�ΐ쌧,����s,�c��{��,����,60,,280,,,,��Q��Z���n��,2016�N��R�l����,1600.00000000000000000000,5.7
�ΐ쌧,����s,�c��{��,����,90,7,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6000.00000000000000000000,21.4
�ΐ쌧,����s,�c��̗�,����,60,8,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,16.3
�ΐ쌧,����s,�c��,����,60,9,125,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,�c��{��,����,60,,240,175,,,��P�풆���w�Z����p�n��,2016�N��P�l����,5100.00000000000000000000,21.3
�ΐ쌧,����s,�c��{��,����,90,8,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,17.1
�ΐ쌧,����s,�c��,����,60,9,135,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,16.3
�ΐ쌧,����s,�c��,���C,60,9,145,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,17.9
�ΐ쌧,����s,�c��V��,����,60,24,105,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,13.3
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�c��V��,����,60,45,250,190,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6
�ΐ쌧,����s,�c��̗�,����,60,9,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,24.6
�ΐ쌧,����s,�c��{��,����,90,9,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,12.7
�ΐ쌧,����s,�c��{��,����,60,14,130,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,22.3
�ΐ쌧,����s,�c��{��,����,60,12,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,�c��{��,����,60,13,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,9.2
�ΐ쌧,����s,�c�㒬,����,60,19,350,300,,�ؑ�,��Q��Z���n��,2015�N��P�l����,8500.00000000000000000000,24.3
�ΐ쌧,����s,�c��,����,60,28,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,7
�ΐ쌧,����s,�c��,����,60,47,240,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,7.5
�ΐ쌧,����s,�c��{��,����,120,9,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,22.9
�ΐ쌧,����s,�c��,����,60,39,350,250,,�S����,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,6.3
�ΐ쌧,����s,�c��,����,60,25,440,300,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,6.4
�ΐ쌧,����s,�c��V��,����,60,54,175,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,650.00000000000000000000,3.7
�ΐ쌧,����s,�c�㒬,����,60,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2800.00000000000000000000,15.1
�ΐ쌧,����s,�c��,����,60,47,240,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.6
�ΐ쌧,����s,�c��V��,����,60,11,200,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,12
�ΐ쌧,����s,�c��V��,����,60,51,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�c��{��,����,90,,155,,,,��Q��Z���n��,2013�N��Q�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�c��,����,60,35,230,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.1
�ΐ쌧,����s,�c��{��,����,90,,280,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,11.8
�ΐ쌧,����s,�c��,����,90,24,120,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,7.5
�ΐ쌧,����s,�c��V��,����,90,47,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,660.00000000000000000000,3.3
�ΐ쌧,����s,�c��V��,����,90,41,200,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,710.00000000000000000000,3.6
�ΐ쌧,����s,�c��,����,60,24,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,7.3
�ΐ쌧,����s,�c��V��,����,60,52,250,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,740.00000000000000000000,3
�ΐ쌧,����s,�c��V��,����,90,16,110,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,�c��{��,����,90,16,210,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,15.7
�ΐ쌧,����s,�c��V��,����,60,48,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,6.5
�ΐ쌧,����s,�c��V��,����,90,30,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,7.7
�ΐ쌧,����s,�c��V��,����,90,32,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,970.00000000000000000000,6.3
�ΐ쌧,����s,�c��V��,����,60,,460,,,,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,3
�ΐ쌧,����s,�c��V��,����,90,32,155,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,390.00000000000000000000,2.5
�ΐ쌧,����s,�c��V��,����,60,,460,,,,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,2.6
�ΐ쌧,����s,�c��V��,,,30,155,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.5
�ΐ쌧,����s,�c��{��,,,16,290,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4000.00000000000000000000,13.8
�ΐ쌧,����s,�c��{��,����,90,29,400,175,,�y�ʓS����,�s�X���������,2008�N��S�l����,2200.00000000000000000000,5.5
�ΐ쌧,����s,�c��{��,����,60,16,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,14.6
�ΐ쌧,����s,�c��{��,����,90,17,210,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2700.00000000000000000000,12.9
