�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,������,����,60,2,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,������,����,60,2,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,������,����,90,39,460,135,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,2.6
�Ȗ،�,�F�s�{�s,������,����,60,34,220,150,,�S����,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,������,����,60,2,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�F�s�{�s,������,����,60,3,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9
�Ȗ،�,�F�s�{�s,������,����,60,3,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,������,����,60,,250,130,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,12
�Ȗ،�,�F�s�{�s,������,����,60,13,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,������,����,60,26,430,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,������,����,60,44,320,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,800.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,������,����,90,32,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,������,����,60,5,490,105,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,������,����,60,,60,,,,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,58.3
�Ȗ،�,�F�s�{�s,������,����,60,,70,,,,��P��Z���n��,2018�N��S�l����,230.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,������,����,60,35,270,85,,�ؑ�,�H�ƒn��,2018�N��S�l����,1100.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,������,����,90,49,580,125,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,������,����,60,7,230,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2000.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,������,����,90,7,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,������,����,90,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,������,����,90,8,280,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,������,����,60,49,2000,2000,,�S����,�H�ƒn��,2016�N��R�l����,23000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,����,60,8,330,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,������,����,60,21,200,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,560.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,������,����,60,,95,,,,��P��Z���n��,2015�N��R�l����,660.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,������,����,60,30,120,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,26.7
�Ȗ،�,�F�s�{�s,������,����,90,,240,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,������,����,60,17,780,250,,�ؑ�,��Q��Z���n��,2014�N��R�l����,3200.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,������,����,60,10,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,������,����,60,,270,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,������,����,60,,400,,,,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,������,����,90,24,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,������,����,60,11,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,������,����,90,24,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,4
�Ȗ،�,�F�s�{�s,������,����,60,11,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,������,���{,120,11,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,������,����,90,12,440,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,8
�Ȗ،�,�F�s�{�s,������,����,90,43,320,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,������,����,60,27,600,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,4.2
