�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,��P�P��,��������,9,7,290,910,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,24000.00000000000000000000,82.8
�k�C��,�D�y�s������,��P�P��,��������,11,28,980,2000,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,44000.00000000000000000000,44.9
�k�C��,�D�y�s������,��P�P��,��������,7,52,135,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
�k�C��,�D�y�s������,��P�P��,��������,15,13,300,430,,�ؑ�,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,21.7
�k�C��,�D�y�s������,��P�P��,�~�R����,21,3,130,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,45.4
�k�C��,�D�y�s������,��P�P��,��������,7,38,280,1000,,�r�q�b,���ƒn��,2021�N��S�l����,14000.00000000000000000000,50
�k�C��,�D�y�s������,��P�P��,�~�R����,24,3,110,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,40
�k�C��,�D�y�s������,��P�P��,��������,23,11,180,260,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7000.00000000000000000000,38.9
�k�C��,�D�y�s������,��P�P��,��������,11,8,280,610,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,14000.00000000000000000000,50
�k�C��,�D�y�s������,��P�P��,�~�R����,22,3,130,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,43.1
�k�C��,�D�y�s������,��P�P��,���P�P����,21,34,1500,2000,,�q�b,��P��Z���n��,2020�N��R�l����,48000.00000000000000000000,32
�k�C��,�D�y�s������,��P�P��,�~�R����,22,3,130,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,50
�k�C��,�D�y�s������,��P�P��,�~�R����,22,3,125,105,,,��P�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,52
�k�C��,�D�y�s������,��P�P��,�~�R����,24,,130,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,7300.00000000000000000000,56.2
�k�C��,�D�y�s������,��P�P��,���P�W����,19,,1000,790,,,��P��Z���n��,2020�N��Q�l����,5100.00000000000000000000,5.1
�k�C��,�D�y�s������,��P�P��,�~�R����,22,15,95,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,30.5
�k�C��,�D�y�s������,��P�P��,��������,8,19,290,1100,,�q�b,���ƒn��,2020�N��P�l����,23000.00000000000000000000,79.3
�k�C��,�D�y�s������,��P�P��,��������,8,38,280,1000,,�r�q�b,���ƒn��,2019�N��R�l����,17000.00000000000000000000,60.7
�k�C��,�D�y�s������,��P�P��,���P�P����,20,,300,,,,��P��Z���n��,2019�N��Q�l����,7500.00000000000000000000,25
�k�C��,�D�y�s������,��P�P��,���P�P����,20,,280,,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,15.7
�k�C��,�D�y�s������,��P�P��,��������,8,34,640,2000,,�r�q�b,���ƒn��,2019�N��P�l����,40000.00000000000000000000,62.5
�k�C��,�D�y�s������,��P�P��,��������,9,9,420,1400,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,36000.00000000000000000000,85.7
�k�C��,�D�y�s������,��P�P��,���P�P����,22,8,560,1300,,�q�b,��P��Z���n��,2018�N��S�l����,30000.00000000000000000000,53.6
�k�C��,�D�y�s������,��P�P��,���P�W����,21,32,430,760,,�q�b,��P��Z���n��,2018�N��S�l����,10000.00000000000000000000,23.3
�k�C��,�D�y�s������,��P�P��,���P�W����,20,55,260,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3400.00000000000000000000,13.1
�k�C��,�D�y�s������,��P�P��,��������,9,11,160,560,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,10000.00000000000000000000,62.5
�k�C��,�D�y�s������,��P�P��,��������,7,34,160,600,,�q�b,���ƒn��,2017�N��R�l����,11000.00000000000000000000,68.8
�k�C��,�D�y�s������,��P�P��,��������,11,42,195,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2100.00000000000000000000,10.8
�k�C��,�D�y�s������,��P�P��,��������,13,52,490,1400,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3800.00000000000000000000,7.8
�k�C��,�D�y�s������,��P�P��,���P�W����,19,8,80,135,,�r�q�b,���Z���n��,2016�N��Q�l����,4100.00000000000000000000,51.3
�k�C��,�D�y�s������,��P�P��,���P�W����,19,8,70,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,51.4
�k�C��,�D�y�s������,��P�P��,��������,9,17,1000,2000,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,88000.00000000000000000000,88
�k�C��,�D�y�s������,��P�P��,���P�W����,19,49,180,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�D�y�s������,��P�P��,���P�W����,21,,130,,,,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,24.6
�k�C��,�D�y�s������,��P�P��,���P�W����,20,46,170,160,,�ؑ�,���Z���n��,2015�N��Q�l����,2800.00000000000000000000,16.5
�k�C��,�D�y�s������,��P�P��,�~�R����,26,48,180,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,11.7
�k�C��,�D�y�s������,��P�P��,���P�W����,20,46,170,160,,�ؑ�,���Z���n��,2014�N��S�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s������,��P�P��,��������,7,19,290,1000,,�q�b,���ƒn��,2014�N��R�l����,17000.00000000000000000000,58.6
�k�C��,�D�y�s������,��P�P��,���P�P����,20,41,310,260,,�ؑ�,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,12.3
�k�C��,�D�y�s������,��P�P��,��������,9,37,155,450,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,5300.00000000000000000000,34.2
�k�C��,�D�y�s������,��P�P��,���P�P����,24,34,430,800,,�q�b,��P��Z���n��,2014�N��Q�l����,10000.00000000000000000000,23.3
�k�C��,�D�y�s������,��P�P��,���P�W����,20,56,720,310,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,6000.00000000000000000000,8.3
�k�C��,�D�y�s������,��P�P��,��������,10,10,110,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3800.00000000000000000000,34.5
�k�C��,�D�y�s������,��P�P��,���P�P����,18,60,470,690,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,5300.00000000000000000000,11.3
�k�C��,�D�y�s������,��P�P��,���P�W����,21,,165,,,,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,7.3
�k�C��,�D�y�s������,��P�P��,��������,6,33,440,1800,,�r�q�b,���ƒn��,2013�N��S�l����,20000.00000000000000000000,45.5
�k�C��,�D�y�s������,��P�P��,���P�P����,25,11,80,125,,�q�b,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s������,��P�P��,��������,12,55,100,140,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1000.00000000000000000000,10
�k�C��,�D�y�s������,��P�P��,���P�P����,25,11,80,125,,�q�b,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,46.3
�k�C��,�D�y�s������,��P�P��,���P�W����,21,43,200,370,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s������,��P�P��,��������,10,42,110,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,740.00000000000000000000,6.7
�k�C��,�D�y�s������,��P�P��,���P�P����,22,,710,,,,�ߗ׏��ƒn��,2013�N��Q�l����,8700.00000000000000000000,12.3
�k�C��,�D�y�s������,��P�P��,���P�P����,25,11,80,145,,�q�b,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,43.8
�k�C��,�D�y�s������,��P�P��,���P�W����,23,11,85,145,,�q�b,��P��Z���n��,2013�N��Q�l����,3700.00000000000000000000,43.5
�k�C��,�D�y�s������,��P�P��,��������,18,,165,330,,�q�b,,2012�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s������,��P�P��,��������,28,12,125,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s������,��P�P��,���P�P����,23,43,540,960,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,9.3
�k�C��,�D�y�s������,��P�P��,��������,8,17,710,2000,,�q�b,,2011�N��S�l����,42000.00000000000000000000,59.2
�k�C��,�D�y�s������,��P�P��,���P�W����,23,33,160,230,,�ؑ�,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,20
�k�C��,�D�y�s������,��P�P��,���P�W����,21,52,770,210,,�ؑ�,���Z���n��,2011�N��S�l����,8100.00000000000000000000,10.5
�k�C��,�D�y�s������,��P�P��,���P�P����,24,37,520,1500,,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,11000.00000000000000000000,21.2
�k�C��,�D�y�s������,��P�P��,���P�W����,19,44,180,195,,�q�b�A�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s������,��P�P��,��������,12,,410,1200,,�r�q�b,�ߗ׏��ƒn��,2010�N��R�l����,8900.00000000000000000000,21.7
�k�C��,�D�y�s������,��P�P��,��������,13,33,180,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s������,��P�P��,��������,8,46,240,310,,�S�����A�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,4.6
�k�C��,�D�y�s������,��P�P��,���P�W����,19,33,830,1700,,�q�b,��P��Z���n��,2009�N��R�l����,19000.00000000000000000000,22.9
�k�C��,�D�y�s������,��P�P��,���P�W����,21,43,55,95,,�q�b�A�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,29.1
�k�C��,�D�y�s������,��P�P��,�~�R����,23,16,380,740,,�q�b,��P��Z���n��,2008�N��S�l����,14000.00000000000000000000,36.8
�k�C��,�D�y�s������,��P�P��,���P�W����,21,43,200,370,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,2100.00000000000000000000,10.5
�k�C��,�D�y�s������,��P�P��,��������,13,17,195,480,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,7700.00000000000000000000,39.5
�k�C��,�D�y�s������,��P�P��,��������,11,17,240,310,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,7400.00000000000000000000,30.8
�k�C��,�D�y�s������,��P�P��,��������,6,59,530,220,,�ؑ�,��P��Z���n��,2006�N��R�l����,5000.00000000000000000000,9.4
