�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚����,����,13,38,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,960.00000000000000000000,4.6
�R�`��,�V���s,�厚����,����,11,39,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,5.7
�R�`��,�V���s,�厚����,�_��,8,3,280,120,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,7.5
�R�`��,�V���s,�厚����,����,8,56,1600,510,,�ؑ�,�s�X���������,2021�N��R�l����,2700.00000000000000000000,1.7
�R�`��,�V���s,�厚����,����,8,56,1600,510,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.3
�R�`��,�V���s,�厚����,����,13,18,310,190,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,8.4
�R�`��,�V���s,�厚����,����,7,4,200,70,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11.5
�R�`��,�V���s,�厚����,����,9,47,2000,,,,�s�X���������,2017�N��P�l����,1600.00000000000000000000,0.8
�R�`��,�V���s,�厚����,����,16,8,260,,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,10.8
�R�`��,�V���s,�厚����,����,9,30,200,90,,�S����,�s�X���������,2015�N��Q�l����,800.00000000000000000000,4
�R�`��,�V���s,�厚����,����,7,24,230,150,,�ؑ�,�s�X���������,2015�N��Q�l����,1400.00000000000000000000,6.1
�R�`��,�V���s,�厚����,����,15,9,250,110,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,9.6
�R�`��,�V���s,�厚����,����,7,27,220,100,,�ؑ�,�s�X���������,2013�N��S�l����,1800.00000000000000000000,8.2
�R�`��,�V���s,�厚����,����,16,11,260,95,,�ؑ�,�s�X���������,2013�N��S�l����,1700.00000000000000000000,6.5
�R�`��,�V���s,�厚����,����,18,28,230,95,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,6.1
�R�`��,�V���s,�厚����,����,10,17,280,125,,�ؑ�,�s�X���������,2008�N��P�l����,3300.00000000000000000000,11.8
�R�`��,�V���s,�厚����,����,12,42,610,220,,�ؑ�,�s�X���������,2007�N��R�l����,900.00000000000000000000,1.5
