�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,��O�s,���g������,�Ӗ�,30,44,165,35,,�ؑ�,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,1
���s�{,��O�s,���g������,�Ӗ�,30,,260,,,�ؑ�,�s�s�v����O,2020�N��S�l����,40.00000000000000000000,0.2
���s�{,��O�s,���g������,�Ӗ�,30,,175,30,,�ؑ�,�s�s�v����O,2020�N��R�l����,380.00000000000000000000,2.2
���s�{,��O�s,���g������,���g,120,,350,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.4
���s�{,��O�s,���g������,�Ӗ�,30,69,270,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,2.6
���s�{,��O�s,���g������,�Ӗ�,30,32,170,120,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,500.00000000000000000000,2.9
���s�{,��O�s,���g������,�Ӗ�,30,28,300,300,,�ؑ�,�s�s�v����O,2016�N��R�l����,600.00000000000000000000,2
���s�{,��O�s,���g������,�Ӗ�,30,25,115,65,,�ؑ�,�s�s�v����O,2006�N��P�l����,780.00000000000000000000,6.8
