�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,���a��,�x�c��,7,,240,,,,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.9
���{,�x�c�юs,���a��,�x�c��,9,,95,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,3.7
���{,�x�c�юs,���a��,�x�c��,7,,700,,,,��P��Z���n��,2014�N��Q�l����,5200.00000000000000000000,7.4
���{,�x�c�юs,���a��,�x�c��,8,,330,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,7.3
���{,�x�c�юs,���a��,�x�c��,8,,330,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,7.3
���{,�x�c�юs,���a��,�x�c��,6,,370,,,,��Q��Z���n��,2011�N��Q�l����,4300.00000000000000000000,11.6
���{,�x�c�юs,���a��,�x�c��,4,,130,,,,��Q��Z���n��,2011�N��P�l����,1800.00000000000000000000,13.8
���{,�x�c�юs,���a��,�x�c��,6,,930,,,,,2010�N��S�l����,6500.00000000000000000000,7
���{,�x�c�юs,���a��,�x�c��,8,,70,,,,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,8.6
