�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,36,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,7,230,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�k�C��,�D�y�s���c��,����������,���y,23,32,195,130,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,28,210,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s���c��,���˂R��,���y,30,1,250,200,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,18.8
�k�C��,�k�L���s,���̗���,���y,24,2,200,95,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,20.5
�k�C��,�D�y�s���c��,���˂R��,���y,30,37,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5.4
�k�C��,�D�y�s���c��,���˂R��,���y,30,47,145,85,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,3
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,16,210,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,34,170,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,50,250,,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
�k�C��,�k�L���s,���̗���,���y,25,1,210,100,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4800.00000000000000000000,22.9
�k�C��,�D�y�s���c��,����������,���y,20,27,210,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10.5
�k�C��,�D�y�s���ʋ�,���݂����,���y,24,48,320,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.8
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,29,200,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�D�y�s���c��,���˂S��,���y,30,40,195,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.3
�k�C��,�k�L���s,�����u,���y,12,21,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s���c��,�����R��,���y,60,21,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,20.4
�k�C��,�k�L���s,���̗��k,���y,21,16,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.3
�k�C��,�D�y�s���c��,����������,���y,27,32,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,11.9
�k�C��,�D�y�s���c��,����������,���y,25,9,250,200,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,20.8
�k�C��,�D�y�s���c��,���˂R��,���y,30,48,220,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,5.9
�k�C��,�D�y�s���c��,���˂R��,���y,30,,230,,,,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,3.9
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,10,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,39,180,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.6
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,39,185,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,8.1
�k�C��,�D�y�s���c��,����������,���y,26,32,240,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,13.3
�k�C��,�D�y�s���c��,����������,���y,24,27,250,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,15.2
�k�C��,�D�y�s���c��,���˂R��,���y,30,48,220,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,1.9
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,35,210,90,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,2,210,105,,,��Q���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,19.5
�k�C��,�D�y�s���c��,���˂S��,���y,30,40,195,120,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,6.2
�k�C��,�k�L���s,���̗��k,���y,15,3,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,14.5
�k�C��,�k�L���s,���̗���,���y,24,3,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
�k�C��,�k�L���s,���̗���,���y,29,2,210,110,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,17.6
�k�C��,�k�L���s,���̗���,���y,25,2,210,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,17.6
�k�C��,�D�y�s���c��,����������,���y,19,29,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,14.2
�k�C��,�k�L���s,���̗��k,���y,16,52,380,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.8
�k�C��,�k�L���s,���̗���,���y,26,34,250,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,7.2
�k�C��,�k�L���s,���̗���,���y,30,34,230,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,9.1
�k�C��,�k�L���s,���̗���,���y,23,29,410,310,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,4.9
�k�C��,�k�L���s,���̗���,���y,24,2,200,90,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,19
�k�C��,�D�y�s���c��,����������,���y,23,30,240,155,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,14.2
�k�C��,�k�L���s,�����u,���y,18,21,320,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,9.4
�k�C��,�k�L���s,���̗��k,���y,16,3,145,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.2
�k�C��,�k�L���s,���̗���,���y,30,34,230,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,4.3
�k�C��,�k�L���s,���̗��k,���y,16,50,290,145,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,4.5
�k�C��,�k�L���s,���̗��k,���y,18,48,330,260,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4.8
�k�C��,�k�L���s,���̗��k,���y,20,31,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�k�L���s,���̗���,���y,26,3,150,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,15.3
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,4,195,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,13.3
�k�C��,�D�y�s���c��,����������,���y,21,28,230,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�k�L���s,��Ȓ���,���y,60,37,230,,,�ؑ�,���H�ƒn��,2021�N��P�l����,1900.00000000000000000000,8.3
�k�C��,�k�L���s,�����u,���y,13,,200,,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,18.5
�k�C��,�k�L���s,���̗�,���y,30,56,500,100,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,0.6
�k�C��,�k�L���s,���̗��k,���y,22,47,260,55,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,3.3
�k�C��,�k�L���s,��Ȗ��L,���y,60,43,170,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,870.00000000000000000000,5.1
�k�C��,�k�L���s,��Ȕ��t,���y,60,29,220,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�k�L���s,��Ȍ�,���y,30,24,430,125,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.7
�k�C��,�k�L���s,��Ȗ��L,���y,60,35,240,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�k�L���s,��Ȍ�,���y,30,28,210,135,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�D�y�s���c��,����������,���y,26,29,240,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�k�C��,�D�y�s���ʋ�,���ʓ�,���y,12,14,230,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2300.00000000000000000000,10
�k�C��,�k�L���s,���̗��k,���y,16,4,150,105,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,16
�k�C��,�k�L���s,���̗��k,���y,16,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,14.5
�k�C��,�k�L���s,���̗���,���y,26,4,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,15.8
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,14,27,175,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,6.9
�k�C��,�k�L���s,���̗���,���y,25,18,510,165,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,3.1
�k�C��,�k�L���s,���̗���,���y,28,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,14.8
�k�C��,�k�L���s,���̗��k,���y,20,5,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,14.7
�k�C��,�k�L���s,���̗��k,���y,20,4,290,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,11.7
�k�C��,�k�L���s,�����u,���y,10,20,230,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,9.1
�k�C��,�k�L���s,�����u,���y,14,17,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,11.8
�k�C��,�k�L���s,�����u,���y,11,13,240,125,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,12.5
�k�C��,�k�L���s,���̗��k,���y,17,5,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,9
�k�C��,�D�y�s���ʋ�,���ʓ�,���y,12,5,230,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3700.00000000000000000000,16.1
�k�C��,�k�L���s,���̗���,���y,23,28,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.9
�k�C��,�k�L���s,���̗���,���y,21,15,230,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�k�L���s,���̗���,���y,23,28,190,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,6.3
�k�C��,�k�L���s,���̗���,���y,23,38,155,300,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,8.4
�k�C��,�k�L���s,�����u,���y,15,27,250,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,5.6
�k�C��,�k�L���s,���̗���,���y,24,31,290,125,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,5.2
�k�C��,�k�L���s,���̗���,���y,23,6,170,100,,,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,14.1
�k�C��,�k�L���s,���̗��k,���y,21,6,200,105,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.5
�k�C��,�k�L���s,���̗���,���y,19,39,1200,270,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3700.00000000000000000000,3.1
�k�C��,�k�L���s,�����u,���y,12,21,240,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,9.2
�k�C��,�k�L���s,���̗���,���y,21,7,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,7.8
�k�C��,�k�L���s,�����u,���y,8,20,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�k�C��,�D�y�s���ʋ�,���y�P��,���y,12,21,200,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,12.5
�k�C��,�D�y�s���ʋ�,���ʓ�,���y,21,38,185,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,7.6
�k�C��,�k�L���s,���̗���,���y,20,57,660,80,,�S����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,1.7
�k�C��,�D�y�s���ʋ�,���y�Q��,���y,22,26,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,7.1
�k�C��,�k�L���s,���̗��k,���y,15,42,350,280,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,4
�k�C��,�k�L���s,���̗���,���y,24,51,280,115,,�S����,��P���w�Z����p�n��,2016�N��R�l����,450.00000000000000000000,1.6
�k�C��,�k�L���s,�����u,���y,14,22,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.1
�k�C��,�k�L���s,�����u,���y,8,19,240,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,7.9
�k�C��,�k�L���s,�����u,���y,16,23,230,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,8.3
�k�C��,�D�y�s���ʋ�,���y�Q��,���y,18,38,200,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,11.5
�k�C��,�D�y�s���ʋ�,���y�R��,���y,29,8,200,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,17
�k�C��,�k�L���s,���̗��k,���y,18,49,310,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,1.9
�k�C��,�D�y�s���ʋ�,���݂��䓌,���y,30,,340,,,,��P���w�Z����p�n��,2016�N��Q�l����,970.00000000000000000000,2.9
�k�C��,�k�L���s,���̗��k,���y,18,50,290,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,770.00000000000000000000,2.7
�k�C��,�k�L���s,���̗���,���y,29,9,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,10.8
�k�C��,�k�L���s,�����u,���y,11,20,220,120,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
�k�C��,�D�y�s���ʋ�,���y�Q��,���y,15,33,190,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,12.1
�k�C��,�D�y�s���ʋ�,���y�R��,���y,24,,660,280,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,5.2
�k�C��,�k�L���s,�����u,���y,15,27,220,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,5
�k�C��,�k�L���s,���̗���,���y,26,34,280,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,5.7
�k�C��,�k�L���s,���̗���,���y,25,27,330,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,5.8
�k�C��,�k�L���s,���̗���,���y,25,,340,,,,��P���w�Z����p�n��,2015�N��P�l����,490.00000000000000000000,1.4
�k�C��,�k�L���s,���̗��k,���y,15,49,310,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.1
�k�C��,�D�y�s���ʋ�,���݂��䓌,���y,30,51,270,105,,�u���b�N��,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,4.4
�k�C��,�D�y�s���ʋ�,���݂����,���y,15,48,300,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3
�k�C��,�k�L���s,�����u,���y,12,25,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,8.3
�k�C��,�k�L���s,���̗��k,���y,18,47,250,250,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,890.00000000000000000000,3.6
�k�C��,�k�L���s,���̗��k,���y,18,50,270,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,550.00000000000000000000,2
�k�C��,�k�L���s,���̗���,���y,24,27,290,145,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.1
�k�C��,�D�y�s���ʋ�,���݂����,���y,14,,310,,,,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.2
�k�C��,�D�y�s���ʋ�,���݂����,���y,20,49,350,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,2.9
�k�C��,�k�L���s,���̗���,���y,25,27,330,165,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�k�L���s,��Ȍ�,���y,30,28,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.3
�k�C��,�k�L���s,��ȗ΃��u,���y,60,,185,,,,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,14.6
�k�C��,�k�L���s,���̗�,���y,30,29,240,105,,�ؑ�,�s�X���������,2014�N��P�l����,230.00000000000000000000,1
�k�C��,�k�L���s,��Ȕ��t,���y,90,10,200,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,9.5
�k�C��,�k�L���s,�����h,���y,23,45,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,3.2
�k�C��,�k�L���s,��ȗ΃��u,���y,60,27,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,570.00000000000000000000,3.5
�k�C��,�k�L���s,��Ȓ���,���y,60,17,2000,2000,,�S����,���H�ƒn��,2013�N��S�l����,35000.00000000000000000000,17.5
�k�C��,�k�L���s,��ȕ���,���y,60,36,210,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,620.00000000000000000000,3
�k�C��,�k�L���s,���̗��k,���y,13,,290,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,730.00000000000000000000,2.5
�k�C��,�k�L���s,��Ȕ��t,���y,90,27,250,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,780.00000000000000000000,3.1
�k�C��,�k�L���s,��ȗ΃��u,���y,60,29,185,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,4.9
�k�C��,�k�L���s,���̗���,���y,25,35,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,4
�k�C��,�k�L���s,��ȗ΃��u,���y,60,11,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,10.8
�k�C��,�k�L���s,�����u,���y,15,,220,,,,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,11.4
�k�C��,�k�L���s,���̗��k,���y,18,11,165,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,11.5
�k�C��,�k�L���s,���̗��k,���y,23,,270,,,,��P���w�Z����p�n��,2013�N��Q�l����,650.00000000000000000000,2.4
�k�C��,�k�L���s,���̗���,���y,21,33,230,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4
�k�C��,�k�L���s,�����u,���y,9,26,230,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,9.6
�k�C��,�k�L���s,���̗��k,���y,21,,280,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,2.2
�k�C��,�k�L���s,���̗���,���y,19,51,1100,710,,�S����,��P��Z���n��,2012�N��R�l����,2800.00000000000000000000,2.5
�k�C��,�k�L���s,�����u,���y,14,,230,,,,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,12.6
�k�C��,�D�y�s���ʋ�,���݂����,���y,21,45,2000,2000,,�q�b,��Q��Z���n��,2012�N��Q�l����,5300.00000000000000000000,2.7
�k�C��,�D�y�s���ʋ�,���݂����,���y,24,49,320,160,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,5.6
�k�C��,�k�L���s,���̗���,���y,26,33,260,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,3.8
�k�C��,�k�L���s,���̗��k,���y,19,31,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,6.5
�k�C��,�k�L���s,���̗���,���y,21,20,290,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,6.9
�k�C��,�k�L���s,���̗��k,���y,23,26,260,150,,�q�b�A�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,8.1
�k�C��,�k�L���s,���̗��k,���y,15,,340,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,2.4
�k�C��,�D�y�s���ʋ�,���݂��䓌,���y,29,50,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,4.6
�k�C��,�k�L���s,�����u,���y,10,19,300,150,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,9
�k�C��,�k�L���s,���̗���,���y,26,51,300,75,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,2.8
�k�C��,�k�L���s,���̗��k,���y,21,24,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,10
�k�C��,�k�L���s,�����u,���y,15,24,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,8.7
�k�C��,�k�L���s,���̗��k,���y,29,24,310,130,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�k�L���s,���̗���,���y,30,35,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.9
�k�C��,�k�L���s,���̗���,���y,24,51,300,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,390.00000000000000000000,1.3
�k�C��,�k�L���s,���̗���,���y,25,33,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,880.00000000000000000000,4.6
�k�C��,�D�y�s���ʋ�,�t��,���y,13,31,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,8.5
�k�C��,�k�L���s,�����u,���y,11,23,240,150,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�D�y�s���ʋ�,���݂��䓌,���y,29,50,240,110,,�u���b�N��,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,3.1
�k�C��,�k�L���s,���̗��k,���y,11,15,300,165,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,830.00000000000000000000,2.8
�k�C��,�k�L���s,�����u,���y,11,,240,125,,,��Q���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�k�L���s,���̗���,���y,20,31,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,800.00000000000000000000,3.2
�k�C��,�k�L���s,���̗���,���y,29,13,270,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,10.7
�k�C��,�k�L���s,���̗���,���y,20,31,250,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�k�L���s,��ȍK��,���y,60,,2000,,,,���H�ƒn��,2010�N��R�l����,35000.00000000000000000000,17.5
�k�C��,�k�L���s,��Ȓ���,���y,60,,260,140,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5
�k�C��,�k�L���s,���̗��k,���y,16,50,270,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,680.00000000000000000000,2.5
�k�C��,�k�L���s,���̗��k,���y,19,24,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.7
�k�C��,�k�L���s,�����u,���y,14,22,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,�k�L���s,��Ȓ���,���y,60,,240,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,680.00000000000000000000,2.8
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,4,20,200,55,,�S����,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,12.5
�k�C��,�k�L���s,���̗���,���y,30,14,270,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,10.7
�k�C��,�k�L���s,���̗��k,���y,19,36,240,260,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,5
�k�C��,�k�L���s,���̗��k,���y,14,50,290,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,9.7
�k�C��,�k�L���s,���h��,���y,18,30,175,120,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,6.3
�k�C��,�k�L���s,�����u,���y,10,21,220,115,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,10.5
�k�C��,�k�L���s,�����u,���y,13,15,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2900.00000000000000000000,11.6
�k�C��,�k�L���s,�����u,���y,14,26,260,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,8.5
�k�C��,�k�L���s,���̗���,���y,23,27,195,175,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,9.2
�k�C��,�k�L���s,���̗���,���y,28,51,350,250,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,3.7
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,5,16,200,120,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,14
�k�C��,�D�y�s���ʋ�,���y�Q��,���y,18,36,195,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,9.2
�k�C��,�D�y�s���ʋ�,���ʒ�,���y,4,17,220,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,12.7
