�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,6,,540,2000,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.4
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,14,4,330,,,�ؑ�,�s�s�v����O,2019�N��S�l����,3400.00000000000000000000,10.3
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,11,5,250,,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2500.00000000000000000000,10
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,2,51,2000,,,�S����,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,18,,2000,,,�S����,�s�s�v����O,2017�N��R�l����,1500.00000000000000000000,0.8
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,5,28,240,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,480.00000000000000000000,2
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,12,18,210,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,6.2
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,23,69,530,85,,�u���b�N��,�s�s�v����O,2005�N��S�l����,59.00000000000000000000,0.1
�򕌌�,���R�s,�v�X�쒬�v�X��,�v�X��,15,58,230,195,,�ؑ�,�s�s�v����O,2005�N��S�l����,830.00000000000000000000,3.6
