�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,280,40,,�ؑ�,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,40,440,125,,�ؑ�,�s�s�v����O,2021�N��S�l����,360.00000000000000000000,0.8
�ޗǌ�,�g��S���k�R��,�厚��K��,�F��s,120,40,280,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.7
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,31,1200,60,,�ؑ�,�s�s�v����O,2018�N��R�l����,650.00000000000000000000,0.5
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,150,90,,�ؑ�,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0.1
�ޗǌ�,�g��S���k�R��,�厚���c,�F��s,120,,930,185,,,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,0.2
�ޗǌ�,�g��S���k�R��,�厚���K��,�F��s,120,,290,,,,�s�s�v����O,2014�N��R�l����,88.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,,370,180,,�y�ʓS����,�s�s�v����O,2013�N��R�l����,96.00000000000000000000,0.3
�ޗǌ�,�g��S���k�R��,�厚���r��,�F��s,120,33,470,200,,�ؑ�,�s�s�v����O,2012�N��S�l����,320.00000000000000000000,0.7
�ޗǌ�,�g��S���k�R��,�厚��r��,�F��s,120,26,310,80,,�ؑ�,�s�s�v����O,2009�N��Q�l����,200.00000000000000000000,0.6
�ޗǌ�,�g��S���k�R��,�厚�Y��,�F��s,120,31,190,120,,�ؑ�,�s�s�v����O,2009�N��P�l����,190.00000000000000000000,1
