�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���n�s,�^��V��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,70.00000000000000000000,0.8
�V����,���n�s,�^��V��,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,90.00000000000000000000,0.9
�V����,���n�s,�^��V��,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.6
�V����,���n�s,�^��V��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,350.00000000000000000000,0.8
�V����,���n�s,�^��V��,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,900.00000000000000000000,1.8
�V����,���n�s,�^��V��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,100.00000000000000000000,0.2
�V����,���n�s,�^��V��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,680.00000000000000000000,1.9
�V����,���n�s,�^��V��,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,2
�V����,���n�s,�^��V��,,,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,860.00000000000000000000,1.8
�V����,���n�s,�^��V��,,,,780,,,,,2007�N��S�l����,1000.00000000000000000000,1.3
