�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�È䒬,�x������,11,51,210,85,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,11
���m��,����s,�È䒬,�ɊC�È�,11,1,165,105,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
���m��,����s,�È䒬,�ɊC�È�,10,2,110,100,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,29.1
���m��,����s,�È䒬,�ɊC�È�,6,2,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,24.6
���m��,����s,�È䒬,�ɊC�È�,8,2,80,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,32.5
���m��,����s,�È䒬,�ɊC�È�,5,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4300.00000000000000000000,33.1
���m��,����s,�È䒬,�ɊC�È�,4,28,135,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,20
���m��,����s,�È䒬,�ɊC�È�,9,3,160,85,,,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,25
���m��,����s,�È䒬,�ɊC�È�,9,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,29.6
���m��,����s,�È䒬,�ɊC�È�,8,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,26.7
���m��,����s,�È䒬,�ɊC�È�,6,13,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,17
���m��,����s,�È䒬,�ɊC�È�,11,4,95,115,,�ؑ�,�s�X���������,2020�N��R�l����,3700.00000000000000000000,38.9
���m��,����s,�È䒬,�ɊC�È�,8,5,145,90,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,24.8
���m��,����s,�È䒬,�ɊC�È�,8,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,22.5
���m��,����s,�È䒬,�ɊC�È�,3,4,160,105,,�ؑ�,�s�X���������,2020�N��Q�l����,3700.00000000000000000000,23.1
���m��,����s,�È䒬,�ɊC�È�,6,4,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,26.8
���m��,����s,�È䒬,�ɊC�È�,5,4,135,100,,,�s�X���������,2020�N��P�l����,4200.00000000000000000000,31.1
���m��,����s,�È䒬,�ɊC�È�,8,16,210,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,18.6
���m��,����s,�È䒬,�ɊC�È�,11,22,175,120,,�ؑ�,�s�X���������,2018�N��S�l����,3100.00000000000000000000,17.7
���m��,����s,�È䒬,�ɊC�È�,9,6,145,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,29
���m��,����s,�È䒬,�ɊC�È�,9,6,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,27.1
���m��,����s,�È䒬,�ɊC�È�,10,6,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,23.8
���m��,����s,�È䒬,����,30,41,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,5.6
���m��,����s,�È䒬,�ɊC�È�,8,7,165,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,25.5
���m��,����s,�È䒬,�ɊC�È�,14,7,95,110,,�ؑ�,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,37.9
���m��,����s,�È䒬,�ɊC�È�,12,35,200,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2300.00000000000000000000,11.5
���m��,����s,�È䒬,�ɊC�È�,9,6,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4100.00000000000000000000,24.8
���m��,����s,�È䒬,�ɊC�È�,10,6,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,25.5
���m��,����s,�È䒬,�ɊC�È�,9,6,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,27.9
���m��,����s,�È䒬,�ɊC�È�,14,7,95,115,,�ؑ�,�s�X���������,2018�N��P�l����,3400.00000000000000000000,35.8
���m��,����s,�È䒬,�ɊC�È�,8,8,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,25
���m��,����s,�È䒬,�ɊC�È�,9,7,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3900.00000000000000000000,26.9
���m��,����s,�È䒬,�ɊC�È�,4,30,200,160,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
���m��,����s,�È䒬,�ɊC�È�,3,17,160,130,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,10
���m��,����s,�È䒬,�ɊC�È�,7,45,150,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.3
���m��,����s,�È䒬,�x������,12,9,105,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,34.3
���m��,����s,�È䒬,�ɊC�È�,7,44,145,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,8.3
���m��,����s,�È䒬,�ɊC�È�,7,21,150,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,19.3
���m��,����s,�È䒬,�ɊC�È�,6,41,135,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,7.3
���m��,����s,�È䒬,�ɊC�È�,6,23,140,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,19.3
���m��,����s,�È䒬,�ɊC�È�,5,10,115,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,21.7
���m��,����s,�È䒬,�ɊC�È�,5,10,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,22.6
���m��,����s,�È䒬,�x������,8,,1900,,,,�s�X���������,2014�N��Q�l����,34000.00000000000000000000,17.9
���m��,����s,�È䒬,�x������,9,,240,,,,�s�X���������,2014�N��Q�l����,550.00000000000000000000,2.3
���m��,����s,�È䒬,�x������,9,,390,,,,�s�X���������,2014�N��Q�l����,890.00000000000000000000,2.3
���m��,����s,�È䒬,�ɊC�È�,3,,90,,,,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,23.3
���m��,����s,�È䒬,�ɊC�È�,6,,145,105,,,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,19.3
���m��,����s,�È䒬,�ɊC�È�,7,11,105,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,21.9
���m��,����s,�È䒬,�x������,10,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,28.1
���m��,����s,�È䒬,�ɊC�È�,4,11,170,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15.9
���m��,����s,�È䒬,�ɊC�È�,5,11,135,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,25.2
���m��,����s,�È䒬,�ɊC�È�,5,11,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,16.4
���m��,����s,�È䒬,�ɊC�È�,7,39,195,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,8.2
���m��,����s,�È䒬,�ɊC�È�,5,11,150,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,22
���m��,����s,�È䒬,�ɊC�È�,6,43,280,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,6.8
���m��,����s,�È䒬,�ɊC�È�,8,36,170,90,,�S����,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,8.8
���m��,����s,�È䒬,�ɊC�È�,9,12,170,135,,�ؑ�,��P��Z���n��,2012�N��R�l����,4300.00000000000000000000,25.3
���m��,����s,�È䒬,�ɊC�È�,3,30,260,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,9.6
���m��,����s,�È䒬,�ɊC�È�,8,12,125,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,24
���m��,����s,�È䒬,�ɊC�È�,8,34,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.3
���m��,����s,�È䒬,�ɊC�È�,7,,165,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,18.2
���m��,����s,�È䒬,�ɊC�È�,7,26,140,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1700.00000000000000000000,12.1
���m��,����s,�È䒬,�ɊC�È�,8,13,150,,,�ؑ�,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,24.7
���m��,����s,�È䒬,�ɊC�È�,6,26,140,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,16.4
���m��,����s,�È䒬,�ɊC�È�,5,32,200,165,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,8
���m��,����s,�È䒬,�ɊC�È�,1,35,310,240,,�S����,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,8.1
���m��,����s,�È䒬,�ɊC�È�,9,44,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,17.8
���m��,����s,�È䒬,�ɊC�È�,8,21,150,115,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3000.00000000000000000000,20
���m��,����s,�È䒬,�x������,10,,190,,,,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,10.5
���m��,����s,�È䒬,�ɊC�È�,4,32,300,165,,�S����,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,8.3
���m��,����s,�È䒬,�ɊC�È�,9,50,190,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,0.15000000000000000000,0
���m��,����s,�È䒬,�ɊC�È�,8,50,150,70,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,10.7
���m��,����s,�È䒬,�ɊC�È�,8,,220,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,4200.00000000000000000000,19.1
���m��,����s,�È䒬,�ɊC�È�,9,20,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3100.00000000000000000000,18.8
���m��,����s,�È䒬,�x������,9,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,24.1
���m��,����s,�È䒬,�ɊC�È�,7,42,145,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,9
���m��,����s,�È䒬,�ɊC�È�,6,16,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,30.7
���m��,����s,�È䒬,�ɊC�È�,3,16,115,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,28.7
���m��,����s,�È䒬,�ɊC�È�,5,17,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,25.9
