�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,�ԍ��,���q����,8,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,4,45,40,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,13.3
���Ɍ�,�_�ˎs���,�_�m�ؒ�,�Z�b��,11,23,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,���쒬,���q����,11,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,26,55,55,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,������,�Ή���,7,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,1,36,100,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,5600.00000000000000000000,56
���Ɍ�,�_�ˎs���,��k��,����,5,8,80,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5500.00000000000000000000,68.8
���Ɍ�,�_�ˎs���,��k��,����,1,3,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,6300.00000000000000000000,90
���Ɍ�,�_�ˎs���,����,���,4,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs���,������,���q����,10,8,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,61.3
���Ɍ�,�_�ˎs���,�B����,�Z�b��,5,25,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,60
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7200.00000000000000000000,84.7
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,24,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,6,24,85,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,8,23,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,45.6
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,42.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,70,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,6700.00000000000000000000,95.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,6,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs���,�≮�k��,�≮,2,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�≮�k��,��,1,31,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,�≮�k��,��,1,16,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,63.6
���Ɍ�,�_�ˎs���,�≮�k��,��,1,31,15,,�P�q,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,4,45,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,47.3
���Ɍ�,�_�ˎs���,�L�c��,�Ή���,4,13,60,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs���,��u��,�Z�b,6,26,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�q�Β�,���q����,3,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���Ɍ�,�_�ˎs���,���m����,���,7,36,15,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,�������R��,�Z�b,12,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs���,���쒬,���q����,11,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs���,�����,���q����,5,39,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,��̉���,���q����,12,11,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,�V�݉�,8,27,35,,�Q�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,460.00000000000000000000,13.1
���Ɍ�,�_�ˎs���,������,���q����,14,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,20
���Ɍ�,�_�ˎs���,�y�R��,��e,18,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,21.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,20,,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,23,27,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,6.9
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,24,75,,�R�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,45
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,3,23,75,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,����,����,1,5,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,83.1
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5500.00000000000000000000,84.6
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,4,7,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,92
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,30,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,83.3
���Ɍ�,�_�ˎs���,�s��,����,2,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,7,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,60
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,21,60,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,3,36,65,,,�r�q�b,���ƒn��,2023�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,9.8
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,4,45,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�_�m�ؒ�,�Z�b��,11,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,�q�Β�,���q����,6,24,55,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,������,�Z�b��,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,�_�ˎs���,������,�Z�b��,4,34,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,61.8
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,25,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�������R��,�Z�b,13,38,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,�������R��,�Z�b,14,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,50,,�P�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,���k��,�Z�b,18,29,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,���k��,�Z�b,5,56,45,,�P�k�c�j,�S����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,���k��,�Z�b,11,14,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,���쒬,�Z�b,7,38,50,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,36
���Ɍ�,�_�ˎs���,������,���q����,14,35,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���,���H��,�Z�b,5,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,55,55,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,15.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,23,27,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4700.00000000000000000000,62.7
���Ɍ�,�_�ˎs���,�i�蒬,�Z�b��,4,40,40,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���,��k��,���q����,4,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,��k��,��,1,18,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3700.00000000000000000000,67.3
���Ɍ�,�_�ˎs���,��k��,��,1,25,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,��k��,��,1,27,50,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,42
���Ɍ�,�_�ˎs���,����,����,2,38,40,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,50
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,38,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2023�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��P�l����,5300.00000000000000000000,75.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,70,,,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,9,21,110,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,41.8
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,12,20,100,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,20,53,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,14.1
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,5,38,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,�≮�k��,��,5,10,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,5,45,60,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs���,�q�Β�,���q����,9,23,75,,,�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,30.7
���Ɍ�,�_�ˎs���,������,�Z�b��,3,25,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,68.3
���Ɍ�,�_�ˎs���,���m����,���,3,26,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,���m����,���,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,���k��,�Z�b,11,14,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,70.5
���Ɍ�,�_�ˎs���,���쒬,���q����,11,27,55,,,�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs���,�����,���q����,5,39,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,9,35,15,,,�q�b,���H�ƒn��,2022�N��S�l����,39.00000000000000000000,2.6
���Ɍ�,�_�ˎs���,���H,�Z�b,19,15,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,10.9
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,14.6
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs���,��k��,��,1,18,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,��k��,����,3,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,67.1
���Ɍ�,�_�ˎs���,��k��,����,5,8,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,�_�ˎs���,����,���,5,27,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,58
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,3,27,75,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs���,�l�c��,�V�݉�,0,27,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,2,39,55,,,�r�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,52.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,37,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,560.00000000000000000000,37.3
���Ɍ�,�_�ˎs���,�{�R��,�Z�b,3,16,75,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,77.3
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,37,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,850.00000000000000000000,21.3
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,19,38,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,13.8
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,34,20,,,�q�b,��P��Z���n��,2022�N��S�l����,460.00000000000000000000,23
���Ɍ�,�_�ˎs���,�≮�k��,��,2,29,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,45.5
���Ɍ�,�_�ˎs���,�≮�k��,��,2,11,65,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs���,����,���q����,14,50,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,5,45,65,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs���,�L�c��,�Ή���,7,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,������,�Z�b��,4,23,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6300.00000000000000000000,78.8
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���,������,�Z�b,12,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,���쒬,���q����,11,27,55,,,�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs���,��̉���,���q����,13,29,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,�V�݉�,9,27,45,,,�q�b,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,31.1
���Ɍ�,�_�ˎs���,������,���q����,8,19,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs���,������,���q����,11,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,������,����,5,19,75,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,���H��,�Z�b,11,16,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,56.5
���Ɍ�,�_�ˎs���,�y�R��,��e,18,35,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,31.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,420.00000000000000000000,7.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,3.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,4.5
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,870.00000000000000000000,13.4
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,56,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,9.2
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,56,55,,�R�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,110.00000000000000000000,2
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,55,55,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,7.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,30,46,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,3.1
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,75,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,49.3
���Ɍ�,�_�ˎs���,�F�c��,�V�݉�,2,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3900.00000000000000000000,65
���Ɍ�,�_�ˎs���,������,�Z�b��,8,17,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,��k��,���q����,5,40,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,����,���,4,6,55,,,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs���,����,����,5,14,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs���,����,����,5,27,45,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,������,�Z�b��,3,37,40,,,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1200.00000000000000000000,30
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,1,21,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,7100.00000000000000000000,83.5
���Ɍ�,�_�ˎs���,���㒬,�Z�b��,2,21,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6000.00000000000000000000,80
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,40,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,75
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,6,24,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,55
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,22,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,47.8
���Ɍ�,�_�ˎs���,�s��,���,6,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,34,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,4,39,50,,�I�[�v���t���A,�q�b,���ƒn��,2022�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs���,������,�Z�b,5,37,15,,�P�j,�q�b,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,�R�c��,�Z�b,3,16,95,,�S�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,7100.00000000000000000000,74.7
���Ɍ�,�_�ˎs���,��a��,�Ή���,9,27,40,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,18,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,20
���Ɍ�,�_�ˎs���,�≮�k��,��,3,34,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4100.00000000000000000000,43.2
���Ɍ�,�_�ˎs���,�≮�k��,��,1,31,70,,,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,�_�ˎs���,�≮����,�≮,5,35,55,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,�_�ˎs���,�≮����,��,5,13,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,�_�ˎs���,�≮����,����,5,39,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,5,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs���,�L�c��,�Ή���,6,33,80,,,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs���,�L�c��,�Ή���,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs���,�L�c��,�V�݉�,7,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,������,�Z�b��,4,,30,,�P�j,,�ߗ׏��ƒn��,2022�N��Q�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs���,������,�Z�b��,6,,60,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��Q�l����,3600.00000000000000000000,60
���Ɍ�,�_�ˎs���,���m����,���,2,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,����,�Z�b,21,34,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���,����,�Z�b,20,40,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���,���R��,�Z�b,11,35,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,72.3
���Ɍ�,�_�ˎs���,������,���q����,3,39,30,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,820.00000000000000000000,27.3
���Ɍ�,�_�ˎs���,������,���q����,1,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs���,������,���q����,14,49,70,,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs���,������,���q����,14,35,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,29,56,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,4.6
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,25,55,55,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,24,39,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,11.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,28,,55,,�R�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.8
���Ɍ�,�_�ˎs���,�ߍb,�Z�b,20,,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs���,������,�Z�b,23,22,130,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,21.5
���Ɍ�,�_�ˎs���,�B����,�Z�b��,3,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�_�ˎs���,������,�Z�b��,4,38,80,,�P�k�c�j�{�r,�r�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5700.00000000000000000000,87.7
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,1,24,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,7900.00000000000000000000,92.9
���Ɍ�,�_�ˎs���,�[�c��,�Z�b��,3,34,40,,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,32.5
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,7,18,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,46.7
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,7,18,85,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,����C�ݒ�,�≮,11,22,90,,�R�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,30
���Ɍ�,�_�ˎs���,����C�ݒ�,����,13,20,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,45.9
���Ɍ�,�_�ˎs���,�X�㒬,�Z�b��,5,34,70,,,�r�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,�|�ؒ�,�Z�b��,8,,80,,,�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,33.8
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,13,16,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs���,�Z�b�䒬,�Z�b,19,38,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs���,�Z�b��,�Z�b��,8,34,20,,�P�q,�q�b,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,21
���Ɍ�,�_�ˎs���,�≮�k��,��,4,10,80,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,5800.00000000000000000000,72.5
���Ɍ�,�_�ˎs���,�≮����,�≮,3,13,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,�_�ˎs���,��Γ���,�V�݉�,4,45,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,��y����,�Z�b,10,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4100.00000000000000000000,54.7
���Ɍ�,�_�ˎs���,�L�c��,�Ή���,4,14,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs���,��u��,�Z�b,10,26,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs���,������,�Z�b��,6,8,65,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5100.00000000000000000000,78.5
���Ɍ�,�_�ˎs���,������,�Z�b��,6,17,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4200.00000000000000000000,70