�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c��,��i�k,��i��,2,5,280,1100,,�q�b,���ƒn��,2023�N��R�l����,120000.00000000000000000000,428.6
�����s,���c��,�ѓc��,��i��,5,64,60,155,,�q�b,���ƒn��,2022�N��S�l����,13000.00000000000000000000,216.7
�����s,���c��,�ѓc��,��i��,4,61,160,630,,�q�b,���ƒn��,2021�N��Q�l����,58000.00000000000000000000,362.5
�����s,���c��,��i�k,��i��,6,36,150,410,,�q�b,��P��Z���n��,2021�N��P�l����,49000.00000000000000000000,326.7
�����s,���c��,�ѓc��,��i��,3,58,40,125,,�q�b,���ƒn��,2020�N��P�l����,10000.00000000000000000000,250
�����s,���c��,��i�k,��i��,5,33,630,1900,,�q�b,��P��Z���n��,2020�N��P�l����,260000.00000000000000000000,412.7
�����s,���c��,��i��,��i��,5,11,85,135,,�S����,���ƒn��,2020�N��P�l����,46000.00000000000000000000,541.2
�����s,���c��,��i�k,��i��,6,36,150,410,,�q�b,��P��Z���n��,2019�N��R�l����,40000.00000000000000000000,266.7
�����s,���c��,�ѓc��,��i��,5,34,95,170,,�S����,���ƒn��,2019�N��Q�l����,42000.00000000000000000000,442.1
�����s,���c��,��i�k,��i��,5,33,670,1900,,�q�b,��P��Z���n��,2018�N��Q�l����,170000.00000000000000000000,253.7
�����s,���c��,��i�k,��i��,3,55,60,240,,,���ƒn��,2018�N��P�l����,9100.00000000000000000000,151.7
�����s,���c��,��i�k,��i��,3,29,70,270,,�S����,���ƒn��,2018�N��P�l����,34000.00000000000000000000,485.7
�����s,���c��,��i��,��i��,7,39,165,1100,,�r�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,666.7
�����s,���c��,��i�k,��i��,1,19,145,1000,,�r�q�b,���ƒn��,2017�N��P�l����,110000.00000000000000000000,758.6
�����s,���c��,��i�k,��i��,,37,100,690,,�S����,���ƒn��,2016�N��S�l����,54000.00000000000000000000,540
�����s,���c��,��i�k,��i��,3,36,360,1400,,�q�b,��Q��Z���n��,2016�N��R�l����,96000.00000000000000000000,266.7
�����s,���c��,��i�k,��i��,2,40,105,400,,�q�b,���ƒn��,2015�N��S�l����,27000.00000000000000000000,257.1
�����s,���c��,��i�k,��i��,2,37,110,420,,�q�b,���ƒn��,2015�N��P�l����,21000.00000000000000000000,190.9
�����s,���c��,���_�c,��i��,3,17,380,1600,,�S����,���ƒn��,2015�N��P�l����,130000.00000000000000000000,342.1
�����s,���c��,�_�c�_�ے�,��i��,3,50,60,210,,�q�b,���ƒn��,2014�N��Q�l����,9500.00000000000000000000,158.3
�����s,���c��,�_�c�_�ے�,��i��,2,34,65,300,,�q�b,���ƒn��,2014�N��P�l����,11000.00000000000000000000,169.2
�����s,���c��,��i�k,��i��,2,32,280,1300,,�q�b,��Q��Z���n��,2014�N��P�l����,74000.00000000000000000000,264.3
�����s,���c��,��i��,��i��,10,50,75,340,,�q�b,���ƒn��,2014�N��P�l����,13000.00000000000000000000,173.3
�����s,���c��,��i�k,��i��,3,,135,,,,���ƒn��,2013�N��Q�l����,22000.00000000000000000000,163
�����s,���c��,�ѓc��,��i��,3,46,65,390,,�q�b,���ƒn��,2013�N��P�l����,13000.00000000000000000000,200
�����s,���c��,��i�k,��i��,4,55,105,360,,�S����,���ƒn��,2012�N��S�l����,28000.00000000000000000000,266.7
�����s,���c��,�_�c�_�ے�,��i��,3,12,45,70,,�ؑ�,���ƒn��,2012�N��Q�l����,6000.00000000000000000000,133.3
�����s,���c��,�ѓc��,��i��,4,53,190,580,,�q�b,���ƒn��,2011�N��R�l����,25000.00000000000000000000,131.6
�����s,���c��,��i�k,��i��,2,,65,,,�ؑ�,��Q��Z���n��,2011�N��R�l����,12000.00000000000000000000,184.6
�����s,���c��,��i�k,��i��,2,37,95,420,,�q�b,���ƒn��,2010�N��R�l����,12000.00000000000000000000,126.3
�����s,���c��,�_�c�_�ے�,��i��,2,50,270,1300,,�r�q�b,���ƒn��,2010�N��Q�l����,55000.00000000000000000000,203.7
�����s,���c��,��i�k,��i��,3,35,420,980,,�q�b,��Q��Z���n��,2008�N��S�l����,78000.00000000000000000000,185.7
�����s,���c��,��i��,��i��,6,55,350,2000,,�q�b,���ƒn��,2007�N��Q�l����,180000.00000000000000000000,514.3
�����s,���c��,��i��,��i��,6,36,185,920,,�r�q�b,��Q��Z���n��,2006�N��R�l����,80000.00000000000000000000,432.4
�����s,���c��,��i�k,��i��,1,36,105,490,,�S����,���ƒn��,2006�N��R�l����,29000.00000000000000000000,276.2
�����s,���c��,��i�k,��i��,2,24,280,1400,,�q�b,���ƒn��,2006�N��R�l����,55000.00000000000000000000,196.4
�����s,���c��,��i��,��i��,8,37,100,370,,,���ƒn��,2006�N��Q�l����,24000.00000000000000000000,240
