�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���],�q�~,26,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,18.6
���R��,�q�~�s,���],�q�~,27,2,175,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,28.6
���R��,�q�~�s,���],�q�~,26,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,28.5
���R��,�q�~�s,���],�q�~,24,3,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���],�q�~,24,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,26.3
���R��,�q�~�s,���],�q�~,28,3,165,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,���],�q�~,30,33,175,130,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,���],�q�~,28,3,135,80,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,17
���R��,�q�~�s,���],�q�~,24,,170,115,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,���],�q�~,26,54,260,55,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,6.9
���R��,�q�~�s,���],�q�~,19,6,175,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,21.7
���R��,�q�~�s,���],�q�~,21,44,115,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,610.00000000000000000000,5.3
���R��,�q�~�s,���],�q�~,24,31,1500,710,,�S����,���H�ƒn��,2019�N��P�l����,12000.00000000000000000000,8
���R��,�q�~�s,���],�q�~,30,5,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,26.7
���R��,�q�~�s,���],�q�~,25,5,180,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,5100.00000000000000000000,28.3
���R��,�q�~�s,���],�q�~,23,54,360,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,5.6
���R��,�q�~�s,���],�q�~,23,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,16.4
���R��,�q�~�s,���],�q�~,23,7,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,16
���R��,�q�~�s,���],�q�~,29,56,180,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,520.00000000000000000000,2.9
���R��,�q�~�s,���],�q�~,28,8,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,7.4
���R��,�q�~�s,���],�q�~,26,33,210,180,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,9.5
���R��,�q�~�s,���],�q�~,23,13,175,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,���],�q�~,25,55,230,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,7
���R��,�q�~�s,���],�q�~,30,43,155,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,5.8
���R��,�q�~�s,���],�q�~,27,54,240,45,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.3
���R��,�q�~�s,���],�q�~,21,43,160,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,10
���R��,�q�~�s,���],�q�~,25,27,420,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,7.9
���R��,�q�~�s,���],����O,6,41,1800,320,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,3.3
���R��,�q�~�s,���],�q�~,23,12,155,130,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,18.7
���R��,�q�~�s,���],�q�~,26,52,290,110,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1800.00000000000000000000,6.2
���R��,�q�~�s,���],�q�~,23,14,130,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2700.00000000000000000000,20.8
���R��,�q�~�s,���],�q�~,30,35,95,80,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,14.7
���R��,�q�~�s,���],�q�~,26,13,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,20.5
���R��,�q�~�s,���],�q�~,21,45,190,85,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.9
���R��,�q�~�s,���],�q�~,28,31,160,140,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2000.00000000000000000000,12.5
���R��,�q�~�s,���],�q�~,23,23,900,450,,�S����,��P���w�Z����p�n��,2009�N��P�l����,8500.00000000000000000000,9.4
���R��,�q�~�s,���],�q�~,21,41,135,145,,�S����,��P���w�Z����p�n��,2008�N��S�l����,510.00000000000000000000,3.8
���R��,�q�~�s,���],�q�~,19,51,140,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,5
