�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���s,������,��ˈ�,6,44,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,410.00000000000000000000,3.2
��錧,���s,������,��߂ݖ�,13,52,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,440.00000000000000000000,3.4
��錧,���s,������,��ˈ�,3,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,10.5
��錧,���s,������,��ˈ�,10,18,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6
��錧,���s,������,��ˈ�,7,1,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.2
��錧,���s,������,��߂ݖ�,16,4,220,125,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,5.5
��錧,���s,������,��߂ݖ�,13,52,130,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,3
��錧,���s,������,��ˈ�,6,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,12.9
��錧,���s,������,��߂ݖ�,13,3,110,,,,�s�X���������,2021�N��S�l����,4500.00000000000000000000,40.9
��錧,���s,������,��ˈ�,13,48,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3
��錧,���s,������,��ˈ�,7,,310,,,,�s�X���������,2020�N��S�l����,4000.00000000000000000000,12.9
��錧,���s,������,��ˈ�,8,4,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,12.2
��錧,���s,������,��ˈ�,7,29,2000,1500,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,4.8
��錧,���s,������,��߂ݖ�,16,54,370,130,,�ؑ�,�s�X���������,2020�N��Q�l����,150.00000000000000000000,0.4
��錧,���s,������,��ˈ�,11,52,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,360.00000000000000000000,3
��錧,���s,������,��ˈ�,9,33,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,580.00000000000000000000,4
��錧,���s,������,��ˈ�,8,,320,105,,,�s�X���������,2019�N��P�l����,2100.00000000000000000000,6.6
��錧,���s,������,��ˈ�,8,5,360,85,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,5.3
��錧,���s,������,��߂ݖ�,9,50,185,80,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,3.5
��錧,���s,������,��ˈ�,6,18,330,100,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,5.2
��錧,���s,������,��ˈ�,13,52,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,480.00000000000000000000,2.9
��錧,���s,������,��ˈ�,7,45,95,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2.1
��錧,���s,������,��ˈ�,24,58,115,115,,,�s�X���������,2016�N��P�l����,400.00000000000000000000,3.5
��錧,���s,������,��߂ݖ�,16,7,400,120,,,�s�X���������,2016�N��P�l����,2400.00000000000000000000,6
��錧,���s,������,��ˈ�,14,43,290,105,,�ؑ�,�s�X���������,2015�N��S�l����,270.00000000000000000000,0.9
��錧,���s,������,��߂ݖ�,15,,185,115,,,�s�X���������,2015�N��R�l����,700.00000000000000000000,3.8
��錧,���s,������,��߂ݖ�,11,42,320,120,,�ؑ�,�s�X���������,2015�N��Q�l����,520.00000000000000000000,1.6
��錧,���s,������,��߂ݖ�,9,,1700,,,,���Z���n��,2014�N��R�l����,7600.00000000000000000000,4.5
��錧,���s,������,��߂ݖ�,9,10,220,120,,�ؑ�,���Z���n��,2014�N��Q�l����,2200.00000000000000000000,10
��錧,���s,������,��߂ݖ�,14,,1000,,,,���Z���n��,2014�N��Q�l����,2800.00000000000000000000,2.8
��錧,���s,������,��߂ݖ�,9,,450,,,,��Q���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,10.9
��錧,���s,������,��ˈ�,6,46,115,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,3
��錧,���s,������,��ˈ�,6,44,105,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,990.00000000000000000000,9.4
��錧,���s,������,��ˈ�,4,44,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,750.00000000000000000000,5.2
