�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,���V�c,�t���R,15,,220,,,,��P��Z���n��,2020�N��R�l����,650.00000000000000000000,3
�V����,��z�s,���V�c,�t���R,15,,220,,,,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,3
�V����,��z�s,���V�c,�t���R,16,,740,,,,��P��Z���n��,2018�N��S�l����,780.00000000000000000000,1.1
�V����,��z�s,���V�c,�t���R,14,,440,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,2.3
�V����,��z�s,���V�c,�t���R,21,,110,,,,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,1.8
�V����,��z�s,���V�c,�t���R,21,,260,,,,��P��Z���n��,2017�N��P�l����,630.00000000000000000000,2.4
�V����,��z�s,���V�c,�t���R,21,,170,,,,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.8
�V����,��z�s,���V�c,�t���R,21,,195,,,,��Q��Z���n��,2015�N��R�l����,380.00000000000000000000,1.9
�V����,��z�s,���V�c,�t���R,24,,200,,,,��P��Z���n��,2014�N��S�l����,650.00000000000000000000,3.3
�V����,��z�s,���V�c,�t���R,21,,170,,,,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,1.8
�V����,��z�s,���V�c,�t���R,14,,240,,,,��P��Z���n��,2012�N��R�l����,470.00000000000000000000,2
�V����,��z�s,���V�c,�t���R,23,,240,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.6
�V����,��z�s,���V�c,�t���R,19,,200,,,,��Q��Z���n��,2011�N��R�l����,750.00000000000000000000,3.8
�V����,��z�s,���V�c,�t���R,13,,260,,,,��P��Z���n��,2011�N��Q�l����,880.00000000000000000000,3.4
�V����,��z�s,���V�c,�t���R,20,,450,,,,��P��Z���n��,2011�N��P�l����,170.00000000000000000000,0.4
�V����,��z�s,���V�c,�t���R,23,,1400,,,,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,1.9
�V����,��z�s,���V�c,�t���R,18,,1400,,,,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,0.6
�V����,��z�s,�厚���V�c,�t���R,,,270,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,2.2
�V����,��z�s,�厚���V�c,�t���R,20,,360,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,1.8
