�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��������,�V��,28,,70,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
�V����,�V���s������,������,�V��,30,31,55,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,2
�V����,�V���s������,��������,�V��,30,47,430,135,,�S����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.1
�V����,�V���s������,��������,�V��,30,16,195,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2900.00000000000000000000,14.9
�V����,�V���s������,��������,�V��,30,,160,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,620.00000000000000000000,3.9
�V����,�V���s������,��������,�V��,30,50,75,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,5.3
�V����,�V���s������,������,�V��,30,33,120,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,20
�V����,�V���s������,��������,�V��,30,50,40,45,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,230.00000000000000000000,5.8
�V����,�V���s������,������,�V��,30,29,35,35,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,230.00000000000000000000,6.6
�V����,�V���s������,������,�V��,30,,140,,,,�ߗ׏��ƒn��,2020�N��R�l����,1400.00000000000000000000,10
�V����,�V���s������,��������,�V��,30,14,145,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,19.3
�V����,�V���s������,������,�V��,29,4,95,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,30.5
�V����,�V���s������,��������,�V��,29,41,55,95,,�S����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,29.1
�V����,�V���s������,������,�V��,29,,190,,,,�ߗ׏��ƒn��,2019�N��S�l����,1400.00000000000000000000,7.4
�V����,�V���s������,������,�V��,30,59,190,260,,,�ߗ׏��ƒn��,2019�N��R�l����,800.00000000000000000000,4.2
�V����,�V���s������,������,�V��,30,30,50,65,,,�ߗ׏��ƒn��,2019�N��R�l����,580.00000000000000000000,11.6
�V����,�V���s������,��������,�V��,30,,75,20,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,70.00000000000000000000,0.9
�V����,�V���s������,��������,�V��,28,51,75,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,450.00000000000000000000,6
�V����,�V���s������,��������,�V��,30,56,600,80,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3500.00000000000000000000,5.8
�V����,�V���s������,��������,�V��,30,,70,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,62.00000000000000000000,0.9
�V����,�V���s������,��������,�V��,29,,50,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,150.00000000000000000000,3
�V����,�V���s������,��������,�V��,29,7,135,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,19.3
�V����,�V���s������,��������,�V��,29,53,540,260,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,4200.00000000000000000000,7.8
�V����,�V���s������,������,�V��,29,41,175,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1100.00000000000000000000,6.3
�V����,�V���s������,��������,�V��,30,54,55,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,700.00000000000000000000,12.7
�V����,�V���s������,������,�V��,30,46,350,350,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,4
�V����,�V���s������,������,�V��,29,53,80,230,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,400.00000000000000000000,5
�V����,�V���s������,��������,�V��,30,53,540,260,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,5.9
�V����,�V���s������,������,�V��,30,,2000,,,,��P��Z���n��,2015�N��Q�l����,36000.00000000000000000000,18
�V����,�V���s������,������,�V��,30,45,140,185,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1300.00000000000000000000,9.3
�V����,�V���s������,��������,�V��,28,63,55,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,530.00000000000000000000,9.6
�V����,�V���s������,��������,�V��,29,40,65,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,24.6
�V����,�V���s������,������,�V��,30,,420,,,,�ߗ׏��ƒn��,2014�N��P�l����,3200.00000000000000000000,7.6
�V����,�V���s������,������,�V��,29,61,50,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,230.00000000000000000000,4.6
�V����,�V���s������,������,�V��,30,,45,,,,��P��Z���n��,2013�N��S�l����,420.00000000000000000000,9.3
�V����,�V���s������,��������,�V��,29,70,40,70,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,0.10000000000000000000,0
�V����,�V���s������,������,�V��,30,,65,,,,��P��Z���n��,2012�N��R�l����,180.00000000000000000000,2.8
�V����,�V���s������,��������,�V��,30,52,140,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,500.00000000000000000000,3.6
�V����,�V���s������,������,�V��,29,52,165,210,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,800.00000000000000000000,4.8
�V����,�V���s������,��������,�V��,30,60,185,260,,�S����,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,10.8
�V����,�V���s������,��������,�V��,30,47,70,145,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,380.00000000000000000000,5.4
�V����,�V���s������,��������,�V��,30,16,75,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,37.3
�V����,�V���s������,��������,�V��,30,22,410,160,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4100.00000000000000000000,10
�V����,�V���s������,��������,�V��,30,,40,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,600.00000000000000000000,15
�V����,�V���s������,��������,�V��,30,59,35,65,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,320.00000000000000000000,9.1
�V����,�V���s������,��������,�V��,28,64,70,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,450.00000000000000000000,6.4
