�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,���䒬,�V�{,26,30,810,410,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,2.7
�R����,�B��s,���䒬,�B��,20,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,13.3
�R����,�B��s,���䒬,�B��,30,29,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,1.9
�R����,�B��s,���䒬,�V�{,25,1,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,9.4
�R����,�B��s,���䒬,�B��,24,1,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,15.2
�R����,�B��s,���䒬,�B��,20,2,230,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.2
�R����,�B��s,���䒬,�B��,20,10,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10.5
�R����,�B��s,���䒬,�B��,25,39,760,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,1.8
�R����,�B��s,���䒬,�B��,30,1,290,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3800.00000000000000000000,13.1
�R����,�B��s,���䒬,�B��,11,28,950,40,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,1.8
�R����,�B��s,���䒬,�B��,19,45,330,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.9
�R����,�B��s,���䒬,�B��,30,41,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,470.00000000000000000000,1.4
�R����,�B��s,���䒬,�B��,16,45,490,140,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,2.7
�R����,�B��s,���䒬,�B��,25,33,340,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.9
�R����,�B��s,���䒬,�B��,30,33,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,7.4
�R����,�B��s,���䒬,�B��,21,,430,,,,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,8.4
�R����,�B��s,���䒬,�B��,21,,210,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,20.5
�R����,�B��s,���䒬,�V�{,30,5,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,5.7
�R����,�B��s,���䒬,�B��,21,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,13.3
�R����,�B��s,���䒬,�B��,30,5,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,8.5
�R����,�B��s,���䒬,�B��,21,33,420,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,2.9
�R����,�B��s,���䒬,�B��,19,45,490,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.4
�R����,�B��s,���䒬,�B��,21,36,240,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5
�R����,�B��s,���䒬,�B��,30,5,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,8.9
�R����,�B��s,���䒬,�B��,30,43,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,440.00000000000000000000,2.6
�R����,�B��s,���䒬,�B��,30,35,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,630.00000000000000000000,1.7
�R����,�B��s,���䒬,�V�{,6,,1500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,0.3
�R����,�B��s,���䒬,�B��,24,36,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,950.00000000000000000000,4.1
�R����,�B��s,���䒬,�V�{,30,7,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2700.00000000000000000000,12.3
�R����,�B��s,���䒬,�V�{,29,30,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1400.00000000000000000000,6.7
�R����,�B��s,���䒬,�V�{,30,7,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,12.9
�R����,�B��s,���䒬,�B��,28,,240,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,13.3
�R����,�B��s,���䒬,�B��,26,,390,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,10.8
�R����,�B��s,���䒬,�B��,30,34,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,4
�R����,�B��s,���䒬,�B��,30,9,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2700.00000000000000000000,12.3
�R����,�B��s,���䒬,�B��,30,9,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3100.00000000000000000000,12.4
�R����,�B��s,���䒬,�V�{,21,32,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,600.00000000000000000000,3.1
�R����,�B��s,���䒬,�B��,30,24,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,3.4
�R����,�B��s,���䒬,�B��,24,19,1200,510,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,6400.00000000000000000000,5.3
�R����,�B��s,���䒬,�B��,24,19,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,7.7
�R����,�B��s,���䒬,�B��,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,13.6
�R����,�B��s,���䒬,�B��,20,36,230,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,5.7
�R����,�B��s,���䒬,�B��,23,44,195,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,0.5
�R����,�B��s,���䒬,�B��,18,,260,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,15
�R����,�B��s,���䒬,�B��,28,39,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.5
�R����,�B��s,���䒬,�B��,9,,490,35,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,2.7
�R����,�B��s,���䒬,�V�{,30,25,230,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1800.00000000000000000000,7.8
�R����,�B��s,���䒬,�B��,30,33,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5.5
�R����,�B��s,���䒬,�B��,30,34,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,5.5
�R����,�B��s,���䒬,�B��,28,45,350,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,430.00000000000000000000,1.2
�R����,�B��s,���䒬,�B��,30,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,7200.00000000000000000000,3.6
�R����,�B��s,���䒬,�V�{,30,15,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,10.4
