�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�F�ьS���q��,���V��,,,23,720,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,0.7
��������,�F�ьS���q��,���V��,,,39,680,480,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,2.1
��������,�F�ьS���q��,���V��,,,36,500,290,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,770.00000000000000000000,1.5
��������,�F�ьS���q��,���V��,,,17,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,1.8
��������,�F�ьS���q��,���V��,,,47,400,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1
��������,�F�ьS���q��,���V��,,,40,1200,280,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.4
��������,�F�ьS���q��,���V��,,,24,670,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
��������,�F�ьS���q��,���V��,,,40,980,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.1
��������,�F�ьS���q��,���V��,,,44,350,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,810.00000000000000000000,2.3
��������,�F�ьS���q��,���V��,,,28,1200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,0.6
��������,�F�ьS���q��,���V��,,,34,850,390,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3700.00000000000000000000,4.4
��������,�F�ьS���q��,���V��,,,42,260,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,550.00000000000000000000,2.1
��������,�F�ьS���q��,���V��,,,32,300,100,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.7
��������,�F�ьS���q��,���V��,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,70.00000000000000000000,0.8
��������,�F�ьS���q��,���V��,,,29,750,120,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,1.9
��������,�F�ьS���q��,���V��,,,,820,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1900.00000000000000000000,2.3
��������,�F�ьS���q��,���V��,,,26,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.5
��������,�F�ьS���q��,���V��,,,34,130,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,3.8
��������,�F�ьS���q��,���V��,,,36,500,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,750.00000000000000000000,1.5
��������,�F�ьS���q��,���V��,,,,250,20,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,170.00000000000000000000,0.7
��������,�F�ьS���q��,���V��,,,32,620,120,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.5
��������,�F�ьS���q��,���V��,,,49,790,160,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,160.00000000000000000000,0.2
��������,�F�ьS���q��,���V��,,,34,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,2.2
��������,�F�ьS���q��,���V��,,,42,820,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,1.3
��������,�F�ьS���q��,���V��,,,23,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,0.7
��������,�F�ьS���q��,���V��,,,20,1500,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,230.00000000000000000000,0.2
��������,�F�ьS���q��,���V��,,,52,440,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,490.00000000000000000000,1.1
��������,�F�ьS���q��,���V��,,,65,640,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,170.00000000000000000000,0.3
��������,�F�ьS���q��,���V��,,,16,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,5.5
��������,�F�ьS���q��,���V��,,,26,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1700.00000000000000000000,3.1
