�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�V�ƒ���,���c,8,51,200,70,,�S����,���H�ƒn��,2021�N��Q�l����,4300.00000000000000000000,21.5
���{,�����s,�V�ƒ���,���c,7,,2000,,,,���H�ƒn��,2020�N��R�l����,120000.00000000000000000000,60
���{,�����s,�V�ƒ���,���c,9,36,930,540,,�S����,���H�ƒn��,2017�N��P�l����,9900.00000000000000000000,10.6
���{,�����s,�V�ƒ���,���c,8,34,600,400,,�S�����A�ؑ�,���H�ƒn��,2012�N��R�l����,8500.00000000000000000000,14.2
���{,�����s,�V�ƒ���,���c,6,17,80,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,26.3
���{,�����s,�V�ƒ���,���c,6,18,80,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,30
���{,�����s,�V�ƒ���,���c,6,33,2000,2000,,�S����,��P��Z���n��,2010�N��P�l����,45000.00000000000000000000,22.5
���{,�����s,�V�ƒ���,���c,7,26,70,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,�V�ƒ���,���c,6,17,650,640,,�S����,��P��Z���n��,2009�N��P�l����,14000.00000000000000000000,21.5
