�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,�K,�l��,30,,70,,�R�k�c�j,,�P���Z��,2023�N��S�l����,1500.00000000000000000000,21.4
�É���,�l���s������,�K,�l��,1,,90,,,�q�b,�P��Z��,2023�N��2�l����,1100.00000000000000000000,12.2
�É���,�l���s������,�K,�㓇,26,,65,,�Q�k�c�j,�r�q�b,�Q��Z��,2023�N��1�l����,800.00000000000000000000,12.3
�É���,�l���s������,�K,�l��,30,,75,,�Q�c�j,�q�b,�Q��Z��,2022�N��3�l����,2000.00000000000000000000,26.7
�É���,�l���s������,�K,�l��,30,,85,,�R�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,1000.00000000000000000000,11.8
�É���,�l���s������,�K,�l��,30,,80,,�R�k�c�j,�q�b,�Q��Z��,2022�N��3�l����,1000.00000000000000000000,12.5
�É���,�l���s������,�K,�l��,1,,70,,,�q�b,�P���Z��,2022�N��3�l����,1500.00000000000000000000,21.4
�É���,�l���s������,�K,�l��,30,,55,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,780.00000000000000000000,14.2
�É���,�l���s������,�K,,,,70,,�R�k�c�j,�r�q�b,,2022�N��1�l����,450.00000000000000000000,6.4
�É���,�l���s������,�K,�l��,1,,65,,�P�k�c�j�{�r,�r�q�b,�Q��Z��,2022�N��1�l����,770.00000000000000000000,11.8
�É���,�l���s������,�K,�l��,30,,65,,�R�k�c�j,�q�b,���Z��,2022�N��1�l����,1500.00000000000000000000,23.1
�É���,�l���s������,�K,,,,75,,�R�k�c�j,,,2021�N��4�l����,1700.00000000000000000000,22.7
�É���,�l���s������,�K,�l��,1,,70,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,24.3
�É���,�l���s������,�K,�l��,1,,65,,�R�k�c�j,,�Q��Z��,2020�N��1�l����,150.00000000000000000000,2.3
�É���,�l���s������,�K,�l��,1,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2020�N��1�l����,150.00000000000000000000,2.3
