�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,������,���u,20,40,720,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,2.2
������,�o�_�s,������,�o�_�s,30,,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.6
������,�o�_�s,������,���l,14,,820,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,800.00000000000000000000,1
������,�o�_�s,������,�o�_�s,30,16,440,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,4.8
������,�o�_�s,������,�o�_�s,30,54,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.1
������,�o�_�s,������,�o�_�s,30,4,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,10.9
������,�o�_�s,������,���u,12,3,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,12.6
������,�o�_�s,������,�o�_�s,30,48,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,4.3
������,�o�_�s,������,�o�_�s,30,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,12.6
������,�o�_�s,������,�o�_�s,30,6,260,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2400.00000000000000000000,9.2
������,�o�_�s,������,�o�_�s,30,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,12.6
������,�o�_�s,������,�o�_�s,30,7,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,15.9
������,�o�_�s,������,�o�_�s,30,32,1200,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4800.00000000000000000000,4
������,�o�_�s,������,�o�_�s,30,49,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,7.1
������,�o�_�s,������,�o�_�s,30,,1900,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4500.00000000000000000000,2.4
������,�o�_�s,������,�o�_�s,30,47,1000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,1.5
������,�o�_�s,������,���l,18,24,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,6
������,�o�_�s,������,���u,17,25,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.4
������,�o�_�s,������,���u,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,10
������,�o�_�s,������,�o�_�s,30,10,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3000.00000000000000000000,13
������,�o�_�s,������,�o�_�s,30,45,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,850.00000000000000000000,4
������,�o�_�s,������,�o�_�s,30,48,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,4.5
������,�o�_�s,������,�o�_�s,29,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,7000.00000000000000000000,40
������,�o�_�s,������,�o�_�s,30,21,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,9.1
������,�o�_�s,������,�o�_�s,30,40,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,6.2
������,�o�_�s,������,�o�_�s,30,28,420,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1900.00000000000000000000,4.5
������,�o�_�s,������,�o�_�s,29,26,480,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,16000.00000000000000000000,33.3
������,�o�_�s,������,�o�_�s,30,46,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,650.00000000000000000000,3.6
������,�o�_�s,������,�o�_�s,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,5000.00000000000000000000,10
������,�o�_�s,������,���l,11,58,250,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,5000.00000000000000000000,20
������,�o�_�s,������,�o�_�s,30,37,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,4.7
������,�o�_�s,������,���u,19,40,720,670,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,2.8
������,�o�_�s,������,�o�_�s,30,37,430,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1100.00000000000000000000,2.6
