�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚��׎R,����,29,1,200,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,19
���쌧,��Ȏs,�厚��׎R,����,29,2,185,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11.9
���쌧,��Ȏs,�厚��׎R,����,30,1,150,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,16
���쌧,��Ȏs,�厚��׎R,��׎R,24,63,1900,1200,,,���ƒn��,2023�N��P�l����,400.00000000000000000000,0.2
���쌧,��Ȏs,�厚��׎R,����,30,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,20.5
���쌧,��Ȏs,�厚��׎R,����,30,17,450,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,5.1
���쌧,��Ȏs,�厚��׎R,����,30,42,340,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,780.00000000000000000000,2.3
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.3
���쌧,��Ȏs,�厚��׎R,��׎R,30,,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚��׎R,����,30,49,440,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.1
���쌧,��Ȏs,�厚��׎R,����,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3000.00000000000000000000,15
���쌧,��Ȏs,�厚��׎R,��׎R,27,43,520,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,2.9
���쌧,��Ȏs,�厚��׎R,��׎R,21,42,340,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.5
���쌧,��Ȏs,�厚��׎R,����,28,46,140,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,300.00000000000000000000,2.1
���쌧,��Ȏs,�厚��׎R,��׎R,30,29,180,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
���쌧,��Ȏs,�厚��׎R,��׎R,19,,120,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,10.00000000000000000000,0.1
���쌧,��Ȏs,�厚��׎R,����,30,4,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,14.3
���쌧,��Ȏs,�厚��׎R,����,30,4,220,110,,�ؑ�,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,9.5
���쌧,��Ȏs,�厚��׎R,����,30,5,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,9.4
���쌧,��Ȏs,�厚��׎R,����,30,53,150,65,,�u���b�N��,�ߗ׏��ƒn��,2020�N��P�l����,180.00000000000000000000,1.2
���쌧,��Ȏs,�厚��׎R,����,30,4,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3500.00000000000000000000,16.7
���쌧,��Ȏs,�厚��׎R,����,30,25,1300,65,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2500.00000000000000000000,1.9
���쌧,��Ȏs,�厚��׎R,����,30,49,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,700.00000000000000000000,2.8
���쌧,��Ȏs,�厚��׎R,��׎R,21,27,190,140,,�ؑ�,��P��Z���n��,2018�N��S�l����,860.00000000000000000000,4.5
���쌧,��Ȏs,�厚��׎R,����,30,5,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,12.9
���쌧,��Ȏs,�厚��׎R,����,29,,630,,,,���ƒn��,2018�N��R�l����,700.00000000000000000000,1.1
���쌧,��Ȏs,�厚��׎R,����,30,48,630,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.4
���쌧,��Ȏs,�厚��׎R,��׎R,28,7,175,105,,�ؑ�,���ƒn��,2017�N��S�l����,2200.00000000000000000000,12.6
���쌧,��Ȏs,�厚��׎R,����,30,31,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,3.5
���쌧,��Ȏs,�厚��׎R,����,26,47,420,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,800.00000000000000000000,1.9
���쌧,��Ȏs,�厚��׎R,����,30,7,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,9.6
���쌧,��Ȏs,�厚��׎R,����,30,7,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,7.4
���쌧,��Ȏs,�厚��׎R,��׎R,26,7,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
���쌧,��Ȏs,�厚��׎R,����,30,47,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,2.6
���쌧,��Ȏs,�厚��׎R,��׎R,30,23,290,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,4.5
���쌧,��Ȏs,�厚��׎R,��׎R,30,7,410,190,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4900.00000000000000000000,12
���쌧,��Ȏs,�厚��׎R,����,29,8,175,110,,�ؑ�,���ƒn��,2016�N��R�l����,2300.00000000000000000000,13.1
���쌧,��Ȏs,�厚��׎R,����,26,,310,,,,��P��Z���n��,2016�N��Q�l����,180.00000000000000000000,0.6
���쌧,��Ȏs,�厚��׎R,����,30,27,310,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,4.8
���쌧,��Ȏs,�厚��׎R,����,30,8,220,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,15.5
���쌧,��Ȏs,�厚��׎R,����,30,22,150,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,13.3
���쌧,��Ȏs,�厚��׎R,����,29,,160,125,,�ؑ�,���ƒn��,2015�N��Q�l����,480.00000000000000000000,3
���쌧,��Ȏs,�厚��׎R,����,30,9,250,110,,,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,10.4
���쌧,��Ȏs,�厚��׎R,��׎R,30,32,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,660.00000000000000000000,3.1
���쌧,��Ȏs,�厚��׎R,��׎R,30,10,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,7.5
���쌧,��Ȏs,�厚��׎R,��׎R,25,44,220,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,460.00000000000000000000,2.1
���쌧,��Ȏs,�厚��׎R,����,30,44,175,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,920.00000000000000000000,5.3
���쌧,��Ȏs,�厚��׎R,����,30,37,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,6.7
���쌧,��Ȏs,�厚��׎R,��׎R,23,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3500.00000000000000000000,14
���쌧,��Ȏs,�厚��׎R,��׎R,30,24,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,4.6
���쌧,��Ȏs,�厚��׎R,����,30,,200,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,12.5
���쌧,��Ȏs,�厚��׎R,��׎R,29,42,175,220,,�S����,���ƒn��,2010�N��R�l����,1200.00000000000000000000,6.9
���쌧,��Ȏs,�厚��׎R,����,30,54,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,2.9
���쌧,��Ȏs,�厚��׎R,����,30,,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,250.00000000000000000000,3.1
���쌧,��Ȏs,�厚��׎R,����,30,25,330,230,,�ؑ�,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,5.2
���쌧,��Ȏs,�厚��׎R,����,30,33,180,210,,�S����,��P��Z���n��,2009�N��S�l����,210.00000000000000000000,1.2
���쌧,��Ȏs,�厚��׎R,����,30,,850,540,,�ؑ�,��P��Z���n��,2009�N��R�l����,960.00000000000000000000,1.1
���쌧,��Ȏs,�厚��׎R,��׎R,30,29,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,5.4
���쌧,��Ȏs,�厚��׎R,����,30,49,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,270.00000000000000000000,1.8
