�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S�����,���h,����,120,37,165,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3
�k�C��,����S�����,���h,����,120,49,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,1.1
�k�C��,����S�����,���h,,,,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,15.8
�k�C��,����S�����,���h,,,73,170,35,,�ؑ�,��P��Z���n��,2020�N��P�l����,30.00000000000000000000,0.2
�k�C��,����S�����,���h,,,52,220,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,1.6
�k�C��,����S�����,���h,,,38,310,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,450.00000000000000000000,1.5
�k�C��,����S�����,���h,,,,2000,,,,��P��Z���n��,2018�N��P�l����,2700.00000000000000000000,1.4
�k�C��,����S�����,���h,,,20,2000,460,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,2.3
�k�C��,����S�����,���h,,,7,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�k�C��,����S�����,���h,,,,290,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,180.00000000000000000000,0.6
�k�C��,����S�����,���h,,,42,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.4
�k�C��,����S�����,���h,����,120,73,95,30,,�ؑ�,��P��Z���n��,2015�N��P�l����,40.00000000000000000000,0.4
�k�C��,����S�����,���h,,,49,110,130,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,180.00000000000000000000,1.6
�k�C��,����S�����,���h,,,49,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,250.00000000000000000000,1.1
�k�C��,����S�����,���h,,,33,175,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,300.00000000000000000000,1.7
�k�C��,����S�����,���h,,,,370,,,,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,3.2
�k�C��,����S�����,���h,,,,250,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.4
�k�C��,����S�����,���h,����,120,26,250,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,1.4
�k�C��,����S�����,���h,����,120,32,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,500.00000000000000000000,2.9
�k�C��,����S�����,���h,,,55,185,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.6
