�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,���ޒ�,����,30,1,460,115,,�ؑ�,�s�X���������,2023�N��P�l����,5300.00000000000000000000,11.5
�Q�n��,����s,���ޒ�,����,30,4,150,105,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4000.00000000000000000000,26.7
�Q�n��,����s,���ޒ�,����,30,45,620,120,,,�s�X���������,2021�N��P�l����,2900.00000000000000000000,4.7
�Q�n��,����s,���ޒ�,����,30,4,175,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,3900.00000000000000000000,22.3
�Q�n��,����s,���ޒ�,����,28,4,250,,,�ؑ�,�s�X���������,2019�N��R�l����,5200.00000000000000000000,20.8
�Q�n��,����s,���ޒ�,����,30,6,330,120,,�ؑ�,�s�X���������,2017�N��S�l����,4900.00000000000000000000,14.8
�Q�n��,����s,���ޒ�,����,30,7,310,125,,�y�ʓS����,�s�X���������,2017�N��R�l����,4300.00000000000000000000,13.9
�Q�n��,����s,���ޒ�,����,30,12,280,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,3200.00000000000000000000,11.4
�Q�n��,����s,���ޒ�,����,30,31,370,360,,,�s�X���������,2016�N��Q�l����,2000.00000000000000000000,5.4
�Q�n��,����s,���ޒ�,����,30,13,340,100,,�ؑ�,�s�X���������,2016�N��P�l����,3100.00000000000000000000,9.1
�Q�n��,����s,���ޒ�,����,30,,690,1100,,�S�����A�ؑ�,�s�X���������,2015�N��Q�l����,3900.00000000000000000000,5.7
�Q�n��,����s,���ޒ�,����,30,31,830,280,,�S����,�s�X���������,2015�N��P�l����,6000.00000000000000000000,7.2
�Q�n��,����s,���ޒ�,����,30,48,700,150,,�ؑ�,�s�X���������,2013�N��S�l����,2300.00000000000000000000,3.3
�Q�n��,����s,���ޒ�,����,30,11,220,115,,�ؑ�,�s�X���������,2013�N��P�l����,3000.00000000000000000000,13.6
�Q�n��,����s,���ޒ�,����,30,24,170,120,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,14.1
�Q�n��,����s,���ޒ�,����,30,40,470,200,,�S����,�s�X���������,2007�N��S�l����,3500.00000000000000000000,7.4
