�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S������,������,,,49,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
��������,�̑��S������,������,,,37,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.6
��������,�̑��S������,������,,,37,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.6
��������,�̑��S������,������,,,37,520,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,1.9
��������,�̑��S������,������,,,50,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,110.00000000000000000000,0.2
��������,�̑��S������,������,,,,710,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.3
��������,�̑��S������,������,,,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,300.00000000000000000000,0.4
��������,�̑��S������,������,,,,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,1.6
��������,�̑��S������,������,,,49,350,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,50.00000000000000000000,0.1
��������,�̑��S������,������,,,,900,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,480.00000000000000000000,0.5
��������,�̑��S������,������,,,50,410,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,1.1
