�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,400,,,,�s�X���������,2023�N��R�l����,800.00000000000000000000,2
���m��,���q�s,���C�쒬,��R��,30,,1900,,,,�s�X���������,2022�N��S�l����,13000.00000000000000000000,6.8
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,360,,,,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,3.3
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,570,,,,�s�X���������,2019�N��S�l����,2200.00000000000000000000,3.9
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1200,,,,�s�X���������,2019�N��S�l����,4600.00000000000000000000,3.8
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1400,,,,,2019�N��S�l����,5000.00000000000000000000,3.6
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,470,,,,�s�X���������,2019�N��S�l����,1900.00000000000000000000,4
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1100,,,,�s�X���������,2019�N��S�l����,4500.00000000000000000000,4.1
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,570,,,,�s�X���������,2018�N��R�l����,3300.00000000000000000000,5.8
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1000,,,,�s�X���������,2018�N��R�l����,3800.00000000000000000000,3.8
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1200,,,,�s�X���������,2018�N��R�l����,4400.00000000000000000000,3.7
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,800,,,,�s�X���������,2018�N��R�l����,2900.00000000000000000000,3.6
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,980,,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,4
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,310,,,,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,3.9
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,520,,,,�s�X���������,2014�N��P�l����,2400.00000000000000000000,4.6
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,1100,,,,�s�X���������,2009�N��R�l����,6500.00000000000000000000,5.9
���m��,���q�s,���C�쒬,�ԓ�,30,,790,,,,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,4.7
���m��,���q�s,���C�쒬,���d�E���É��|��,30,,700,,,,�s�X���������,2007�N��S�l����,4600.00000000000000000000,6.6
���m��,���q�s,���C�쒬,��R��,30,,290,,,,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,5.9
