�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,���H�s,�D�Ò�,�D��,9,,1700,,,,���Z���n��,2021�N��P�l����,1600.00000000000000000000,0.9
�O�d��,���H�s,�D�Ò�,�D��,8,47,420,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.7
�O�d��,���H�s,�D�Ò�,�D��,11,41,320,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,280.00000000000000000000,0.9
�O�d��,���H�s,�D�Ò�,�u���ԍ�,12,41,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,0.5
�O�d��,���H�s,�D�Ò�,�D��,8,,165,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,100.00000000000000000000,0.6
�O�d��,���H�s,�D�Ò�,�D��,3,,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,100.00000000000000000000,0.2
�O�d��,���H�s,�D�Ò�,�D��,2,50,230,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,440.00000000000000000000,1.9
�O�d��,���H�s,�D�Ò�,�D��,4,33,220,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,320.00000000000000000000,1.5
