�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�ԍ],��{��,30,50,980,165,,�S����,�H�ƒn��,2023�N��R�l����,1500.00000000000000000000,1.5
�{�茧,�{��s,���g�򌴒�,�{��_�{,30,1,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,18.2
�{�茧,�{��s,���ڑ䐼,��{��,60,20,190,120,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1900.00000000000000000000,10
�{�茧,�{��s,�厚����,�{��_�{,90,49,500,120,,�ؑ�,�s�X���������,2023�N��R�l����,460.00000000000000000000,0.9
�{�茧,�{��s,�厚���C,�����C,5,45,90,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,2.8
�{�茧,�{��s,�i�y��,�{��,14,27,130,50,,�ؑ�,��Q��Z���n��,2023�N��R�l����,700.00000000000000000000,5.4
�{�茧,�{��s,�哇��,�{��_�{,19,45,440,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.5
�{�茧,�{��s,��˒�,�{��,30,1,260,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,8.8
�{�茧,�{��s,��ؓ�,��{��,23,34,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,6
�{�茧,�{��s,�w���؉ԑ��,�؉�,24,13,520,200,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2900.00000000000000000000,5.6
�{�茧,�{��s,�w���؉ԑ��,�؉�,23,34,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,5.5
�{�茧,�{��s,���������[,���[,15,36,1900,760,,�S����,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,5.8
�{�茧,�{��s,����,�{��_�{,26,1,210,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,32.9
�{�茧,�{��s,�厚�F��,�^������,8,,510,160,,,�s�X���������,2023�N��R�l����,900.00000000000000000000,1.8
�{�茧,�{��s,�厚�F��,�؉�,5,47,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1.3
�{�茧,�{��s,������,��{��,19,35,520,1200,,�q�b,���H�ƒn��,2023�N��R�l����,12000.00000000000000000000,23.1
�{�茧,�{��s,�����䐼,�{��,60,41,230,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.2
�{�茧,�{��s,���P�u��,�{��,30,55,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.4
�{�茧,�{��s,���y������c��,���y��,60,1,175,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,12.6
�{�茧,�{��s,���y������c��,���y��,60,1,145,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,15.2
�{�茧,�{��s,�厚���V��,�����Z�g,14,46,300,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,3.1
�{�茧,�{��s,�厚���V��,�����Z�g,10,2,170,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4600.00000000000000000000,27.1
�{�茧,�{��s,�厚���V��,�����Z�g,7,45,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,8.6
�{�茧,�{��s,�厚���V��,�����Z�g,6,44,210,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.7
�{�茧,�{��s,���������l,�{��,20,23,1500,170,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,0.9
�{�茧,�{��s,���F��,�{��,30,51,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,850.00000000000000000000,5.2
�{�茧,�{��s,�c�쒬�����ڂ�,�c��,23,12,290,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.2
�{�茧,�{��s,�c�쒬�b,�c��,4,1,135,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,13.3
�{�茧,�{��s,�c�쒬�b,�c��,28,33,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.9
�{�茧,�{��s,�c�쒬�b,�����B�|,20,30,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.8
�{�茧,�{��s,�����P�u,�c�g,18,51,420,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,4.8
�{�茧,�{��s,�厚�P�v,��{��,13,38,480,350,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,8.1
�{�茧,�{��s,�P�v��,��{��,6,53,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,4.1
�{�茧,�{��s,������,��{��,9,40,185,400,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4900.00000000000000000000,26.5
�{�茧,�{��s,������,��{��,9,2,140,115,,�ؑ�,���ƒn��,2023�N��R�l����,3000.00000000000000000000,21.4
�{�茧,�{��s,�g��,�{��_�{,30,,40,,,,��Q��Z���n��,2023�N��R�l����,170.00000000000000000000,4.3
�{�茧,�{��s,�厚�V����,�@�P�r,30,22,640,590,,�q�b,���H�ƒn��,2023�N��R�l����,9100.00000000000000000000,14.2
�{�茧,�{��s,�ԃP����,�{��_�{,18,52,220,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,900.00000000000000000000,4.1
�{�茧,�{��s,����{,�{��_�{,21,30,360,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,5.3
�{�茧,�{��s,������,��{��,30,55,330,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,9.1
�{�茧,�{��s,�厚�׍],��{��,90,30,200,70,,�ؑ�,�s�s�v����O,2023�N��R�l����,750.00000000000000000000,3.8
�{�茧,�{��s,�{��,���,16,50,120,45,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.3
�{�茧,�{��s,�܂Ȃі�,���,30,19,280,170,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,8.9
�{�茧,�{��s,�ێR,�{��_�{,19,53,1100,220,,,��Q��Z���n��,2023�N��R�l����,8200.00000000000000000000,7.5
�{�茧,�{��s,�g����,�{��,23,43,750,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,2
�{�茧,�{��s,�a�m�쌴,�{��,30,52,220,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,5.9
�{�茧,�s��s,�Ҋ�����,�s��,19,1,450,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,4.7
�{�茧,�s��s,�Ҋ�����,�s��,28,34,195,270,,�q�b,��Q��Z���n��,2023�N��R�l����,1700.00000000000000000000,8.7
�{�茧,�s��s,�ꖜ�钬,���s��,30,13,360,290,,�S����,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,7.8
�{�茧,�s��s,�㐅����,���P��,30,32,620,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,850.00000000000000000000,1.4
�{�茧,�s��s,�㒷�ђ�,���s��,30,28,270,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,4.1
�{�茧,�s��s,�v�ی���,�܏\�s,9,42,150,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,540.00000000000000000000,3.6
�{�茧,�s��s,�v�ی���,�܏\�s,15,27,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,3.2
�{�茧,�s��s,�S����,�s��,25,,680,,,,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,2.6
�{�茧,�s��s,�h��,�s��,10,44,830,130,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4500.00000000000000000000,5.4
�{�茧,�s��s,������,�J��,30,38,580,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,2.4
�{�茧,�s��s,������,�J��,30,45,390,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,1
�{�茧,�s��s,���蒬�喴�c,����V�c,28,33,680,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,450.00000000000000000000,0.7
�{�茧,�s��s,���钬����,�R�V��,30,28,1900,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2200.00000000000000000000,1.2
�{�茧,�s��s,����,���s��,13,,430,710,,�q�b�A�S����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,9.3
�{�茧,�s��s,���钬,���s��,24,14,400,45,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,4.5
�{�茧,�s��s,�쉡�s��,���s��,30,63,175,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,820.00000000000000000000,4.7
�{�茧,�s��s,�s����,���s��,16,43,910,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.6
�{�茧,�����s,���P�u,���P�u,3,40,340,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,1.8
�{�茧,�����s,���P�u,���P�u,9,50,130,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.3
�{�茧,�����s,���얼��,����,28,21,290,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,1600.00000000000000000000,5.5
�{�茧,�����s,�Ɍ`��,���P�u,12,38,240,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,3
�{�茧,�����s,��t�蒬,����,30,46,240,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.3
�{�茧,�����s,��咬,����,28,1,150,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,14
�{�茧,�����s,��ђ�,����,30,45,130,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,2.3
�{�茧,�����s,�\����,�쉄��,8,61,500,195,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,740.00000000000000000000,1.5
�{�茧,�����s,�쓇��,����,30,28,190,200,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,3.2
�{�茧,�����s,�쌴�蒬,����,20,24,600,90,,�S����,���H�ƒn��,2023�N��R�l����,1000.00000000000000000000,1.7
�{�茧,�����s,�쌴�蒬,����,14,16,350,230,,�S����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,8.6
�{�茧,�����s,�k�V���H,����,30,,330,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3
�{�茧,�����s,���a��,����,15,,125,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,450.00000000000000000000,3.6
�{�茧,�����s,���a��,����,20,1,155,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,11.6
�{�茧,�����s,���l��,�쉄��,30,27,170,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,570.00000000000000000000,3.4
�{�茧,�����s,���l��,�쉄��,30,14,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�{�茧,�����s,���V����,����,6,57,570,760,,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,2.5
�{�茧,�����s,�x���R��,����,19,53,210,55,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4
�{�茧,�����s,���K��,�쉄��,60,45,190,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3.7
�{�茧,�����s,��n��,����,30,52,200,80,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,13
�{�茧,�����s,��n��,����,30,35,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,10.5
�{�茧,�����s,�O�c����,����,28,,90,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,380.00000000000000000000,4.2
�{�茧,�����s,�΃P�u,����,18,51,120,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,460.00000000000000000000,3.8
�{�茧,�����s,��t��,�쉄��,23,45,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,15,27,350,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,4.3
�{�茧,���юs,�ז�,����,30,30,270,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,380.00000000000000000000,1.4
�{�茧,���юs,�ז�,����,8,30,200,170,,�ؑ�,���ƒn��,2023�N��R�l����,980.00000000000000000000,4.9
�{�茧,���юs,�{��,����,2,34,75,105,,�S����,���ƒn��,2023�N��R�l����,540.00000000000000000000,7.2
�{�茧,���юs,�^��,����,19,55,760,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.3
�{�茧,�����s,���ؒ�,���,30,35,1100,380,,�S����,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,3.1
�{�茧,�����s,�}�m��,�����s,19,35,185,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,8.1
�{�茧,�����s,�厚�K�e,�����,30,3,380,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,3200.00000000000000000000,8.4
�{�茧,�����s,�厚�K�e,���X��,30,51,190,195,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1.1
�{�茧,�����s,�剤��,�����s,29,48,240,85,,�u���b�N��,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�{�茧,�����s,�厚�x��,�����s,16,43,260,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,710.00000000000000000000,2.7
�{�茧,�����s,���쒬,�����s,30,46,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,2.4
�{�茧,�����s,�厚�ד�,�����s,30,,65,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,60.00000000000000000000,0.9
�{�茧,�����s,���X�Ò�,���X��,24,47,120,110,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1.7
�{�茧,���Ԏs,�厚����,����,21,49,170,55,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.9
�{�茧,���Ԏs,�厚����,����,12,38,330,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,2.1
�{�茧,���s�s,�厚���x,,,39,730,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.5
�{�茧,���s�s,�V��,,,1,240,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10
�{�茧,���s�s,�厚��,,,39,510,380,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,1400.00000000000000000000,2.7
�{�茧,���s�s,�厚��,,,1,410,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,6.1
�{�茧,���s�s,�Ȓ�,,,47,75,90,,�y�ʓS����,���ƒn��,2023�N��R�l����,320.00000000000000000000,4.3
�{�茧,���s�s,�厚�O�[,,,28,350,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,1000.00000000000000000000,2.9
�{�茧,���s�s,�厚�O��,,,63,290,45,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.7
�{�茧,���т̎s,�厚���G,��������,30,,430,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,240.00000000000000000000,0.6
�{�茧,���т̎s,�厚��͕�,���т̔і�,90,62,1300,370,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,0.1
�{�茧,���т̎s,�厚������,��������,29,41,1800,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,0.8
�{�茧,�k�����S�O�Ғ�,�厚���R,�O��,20,44,250,85,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2
�{�茧,�k�����S�O�Ғ�,�厚���r,�݌�,30,30,900,270,,�ؑ�,�H�Ɛ�p�n��,2023�N��R�l����,1500.00000000000000000000,1.7
�{�茧,�������S���x��,�厚�{��,,,1,145,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,12.4
�{�茧,�����S���璬,�厚�k����,����,23,1,200,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�{�茧,�����S���璬,�厚�k����,����,24,18,860,510,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,7400.00000000000000000000,8.6
�{�茧,�����S�s�_��,�厚��k,�s�_,11,36,300,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,420.00000000000000000000,1.4
�{�茧,�{��s,��,��,9,10,240,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3800.00000000000000000000,15.8
�{�茧,�{��s,�厚�ԍ],�c�g,23,51,970,110,,�S����,���H�ƒn��,2023�N��Q�l����,4500.00000000000000000000,4.6
�{�茧,�{��s,�厚�ԍ],��{��,30,43,1000,500,,�S����,�H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,2.1
�{�茧,�{��s,�厚�ԍ],��{��,30,1,150,90,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,14.7
�{�茧,�{��s,��Ȓ�,�{��,18,,60,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,210.00000000000000000000,3.5
�{�茧,�{��s,���ڑ䓌,��{��,60,38,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,�r����,�@�P�r,30,20,730,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.7
�{�茧,�{��s,�厚���C,���C,6,49,170,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.6
�{�茧,�{��s,�厚���C,�����C,21,,210,85,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1600.00000000000000000000,7.6
�{�茧,�{��s,�厚���C,�����C,9,,880,150,,,�s�s�v����O,2023�N��Q�l����,800.00000000000000000000,0.9
�{�茧,�{��s,�哇��,�{��_�{,19,43,260,80,,�ؑ�,�s�X���������,2023�N��Q�l����,900.00000000000000000000,3.5
�{�茧,�{��s,�哇��,�{��_�{,30,69,115,50,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,680.00000000000000000000,5.9
�{�茧,�{��s,�哇��,�{��_�{,19,28,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,6.7
�{�茧,�{��s,�哇��,�{��_�{,14,37,180,90,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.8
�{�茧,�{��s,��ˑ䐼,��{��,60,32,230,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,��˒�,��{��,30,16,1000,630,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,12
�{�茧,�{��s,��˒�,�{��,30,48,220,55,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.4
�{�茧,�{��s,��˒�,�{��,30,44,370,300,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,6.8
�{�茧,�{��s,��˒�,�{��,30,1,105,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,23.8
�{�茧,�{��s,��ؓ�,��{��,19,56,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�{�茧,�{��s,�k������,�{��,19,21,1100,1400,,�q�b,��Q��Z���n��,2023�N��Q�l����,22000.00000000000000000000,20
�{�茧,�{��s,����������,����,30,18,210,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1800.00000000000000000000,8.6
�{�茧,�{��s,����������,�����B�|,10,1,165,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,���������[,���[,18,30,130,100,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,10.8
�{�茧,�{��s,���������[,���[,4,38,760,570,,�S����,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,5
�{�茧,�{��s,���������[,����,14,40,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�{�茧,�{��s,����������,����,8,56,230,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1500.00000000000000000000,6.5
�{�茧,�{��s,�厚�F��,�؉�,6,53,790,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�{��s,�厚�S�i��,����,6,1,170,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.4
�{�茧,�{��s,�]��,��{��,30,37,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.8
�{�茧,�{��s,�厚����,�{��,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,17.5
�{�茧,�{��s,�����䓌,�{��,60,38,230,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,5.7
�{�茧,�{��s,���y�����΍�,���y��,28,1,110,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,20
�{�茧,�{��s,���y�������߉�,���y��,30,49,940,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,1.6
�{�茧,�{��s,���y��������߉�,���y��,60,,770,95,,�ؑ�,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.5
�{�茧,�{��s,���y���������H,���y��,4,4,85,40,,�ؑ�,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,12.9
�{�茧,�{��s,�厚���H,�����Z�g,26,16,940,500,,�S����,�s�X���������,2023�N��Q�l����,1300.00000000000000000000,1.4
�{�茧,�{��s,�厚���V��,�����Z�g,11,6,145,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�厚���V��,�����Z�g,10,1,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,17.2
�{�茧,�{��s,���k����,�{��_�{,30,13,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,8.3
�{�茧,�{��s,�_�{,�{��_�{,14,,80,,,,��Q��Z���n��,2023�N��Q�l����,740.00000000000000000000,9.3
�{�茧,�{��s,���L,�{��,26,55,110,,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,190.00000000000000000000,1.7
�{�茧,�{��s,��H,�{��,20,24,175,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�{�茧,�{��s,��H,�{��,30,31,1600,940,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,13000.00000000000000000000,8.1
�{�茧,�{��s,���������R,�{��,120,,500,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,310.00000000000000000000,0.6
�{�茧,�{��s,���������R,,,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�{��s,��������q�i,�{��,120,25,240,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,1
�{�茧,�{��s,�c�㒬,�{��,30,44,220,,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,1.7
�{�茧,�{��s,�k�ʓ�,�{��,15,,80,130,,�ؑ�,���ƒn��,2023�N��Q�l����,600.00000000000000000000,7.5
�{�茧,�{��s,�c�쒬��,�c��,14,55,490,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,310.00000000000000000000,0.6
�{�茧,�{��s,�c�쒬�b,�����B�|,30,18,670,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,0.6
�{�茧,�{��s,�厚�c�g,��{��,23,1,120,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,16.7
�{�茧,�{��s,�����P�u,�c�g,20,44,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,3.7
�{�茧,�{��s,�����P�u,�c�g,20,1,175,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,29.7
�{�茧,�{��s,�厚�P�v,��{��,14,47,125,90,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.4
�{�茧,�{��s,�厚�P�v,��{��,15,32,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,�P�v,��{��,14,41,100,130,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,9
�{�茧,�{��s,�P�v,��{��,14,1,140,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20
�{�茧,�{��s,�P�v,��{��,18,37,400,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,5.8
�{�茧,�{��s,��������,�{��,24,,510,,,,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,8.6
�{�茧,�{��s,�ԃP����,�{��_�{,20,2,175,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,22.3
�{�茧,�{��s,����{,�{��_�{,16,49,175,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,4
�{�茧,�{��s,���m�o��,�{��,30,35,600,270,,�S����,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,4.3
�{�茧,�{��s,�厚�{���k��,�c�g,14,,350,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
�{�茧,�{��s,�厚�{���k��,�c�g,18,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�{�茧,�{��s,�厚�{�����,���,6,1,290,90,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,9
�{�茧,�{��s,�厚�{�����,���,16,46,620,440,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,5.5
�{�茧,�{��s,�厚�{�����,���,7,50,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,3.6
�{�茧,�{��s,�`��,�{��,30,28,1800,1000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,5000.00000000000000000000,2.8
�{�茧,�{��s,�g����,�{��,23,59,200,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.5
�{�茧,�{��s,�g����,�{��,30,2,145,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.2
�{�茧,�{��s,�g����,�{��,30,,170,,,,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20
�{�茧,�{��s,�g����,�{��_�{,30,33,110,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,18.2
�{�茧,�s��s,�Ҋ�����,�s��,1,74,80,60,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�{�茧,�s��s,�ꖜ�钬,�s��,30,18,310,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,4.8
�{�茧,�s��s,����,�܏\�s,60,18,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,4.4
�{�茧,�s��s,���[��,��������,25,32,580,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,170.00000000000000000000,0.3
�{�茧,�s��s,���[��,��������,8,10,1400,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,6700.00000000000000000000,4.8
�{�茧,�s��s,�َq�쒬,�J��,5,5,1900,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,0.7
�{�茧,�s��s,���c��,��������,29,,290,230,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,8.3
�{�茧,�s��s,��쓌,�s��,29,,670,,,,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.1
�{�茧,�s��s,��쓌,�s��,19,1,165,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�{�茧,�s��s,�㐅����,���P��,30,12,320,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,3.1
�{�茧,�s��s,�㓌��,�s��,25,30,155,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,560.00000000000000000000,3.6
�{�茧,�s��s,�v�ی���,�܏\�s,10,26,940,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,2
�{�茧,�s��s,�v�ی���,�܏\�s,5,,930,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,0.6
�{�茧,�s��s,�v�ی���,�܏\�s,10,23,570,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,3.3
�{�茧,�s��s,�S����,�s��,30,2,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�{�茧,�s��s,�܏\��,�܏\�s,14,,175,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,11.4
�{�茧,�s��s,�u��c��,���s��,28,31,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,2.8
�{�茧,�s��s,�u��c��,�s��,30,42,550,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.8
�{�茧,�s��s,�����ђ�,���s��,30,,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3.6
�{�茧,�s��s,������,�J��,30,44,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.3
�{�茧,�s��s,���,���s��,19,1,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�{�茧,�s��s,���,���s��,21,1,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�{�茧,�s��s,���蒬�喴�c,����V�c,5,38,220,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,270.00000000000000000000,1.2
�{�茧,�s��s,���钬�䖞�V,�R�V��,30,61,1600,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.2
�{�茧,�s��s,���쒬,�J��,120,44,2000,290,,�S����,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,0.1
�{�茧,�s��s,���쒬,�s��,29,,790,670,,,��P��Z���n��,2023�N��Q�l����,5500.00000000000000000000,7
�{�茧,�s��s,���Y�V��,�s��,60,48,420,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.3
�{�茧,�s��s,�N����,�s��,15,13,330,170,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,10
�{�茧,�s��s,�ԌJ��,�s��,25,58,430,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,2.8
�{�茧,�s��s,���钬,���s��,26,,330,,,,��Q��Z���n��,2023�N��Q�l����,4500.00000000000000000000,13.6
�{�茧,�s��s,�P�钬,���s��,15,44,410,440,,�q�b,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,3.7
�{�茧,�s��s,���]��,�s��,13,32,105,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,470.00000000000000000000,4.5