�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,9,20,65,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,15,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,7300.00000000000000000000,97.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,71.4
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,9,24,85,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,5000.00000000000000000000,58.8
���Ɍ�,�_�ˎs�����,�����{,�Z�g,14,8,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,77.5
���Ɍ�,�_�ˎs�����,�����{,�Z�g,9,20,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5200.00000000000000000000,57.8
���Ɍ�,�_�ˎs�����,����k��,����,9,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs�����,�Z�g�쒬,����,7,35,50,,,�q�b,���H�ƒn��,2023�N��R�l����,990.00000000000000000000,19.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,34,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,23.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,,�r�q�b,���ƒn��,2023�N��R�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,35,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,22.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,55,25,,�P�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,650.00000000000000000000,26
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,6,23,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,75.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,6,27,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs�����,�����{,�Z�g,6,33,140,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,60.7
���Ɍ�,�_�ˎs�����,�����{,�Z�g,8,32,130,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,29.2
���Ɍ�,�_�ˎs�����,���萼��,����,8,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs�����,����쒬,����,3,9,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�_�ˎs�����,�Z�g����,����,5,41,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,18.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,9,34,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,32.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,6,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,3,6,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,����k��,�Z�g,10,30,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,43.6
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,10,13,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,9,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs�����,�Z�g����,�Z�g,3,25,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5800.00000000000000000000,68.2
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,8,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7500.00000000000000000000,93.8
���Ɍ�,�_�ˎs�����,�Z�g�쒬,�Z�g,4,20,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs�����,�Z�g�쒬,�Z�g,1,22,80,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,45
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,23,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5500.00000000000000000000,73.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,18,20,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,28,15,,�P�j,�r�q�b,��P��Z���n��,2023�N��P�l����,670.00000000000000000000,44.7
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,26,60,,,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�����{,�Z�g,8,32,145,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,24.8
���Ɍ�,�_�ˎs�����,�����{,�Z�g,10,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,72.9
���Ɍ�,�_�ˎs�����,�����{,�Z�g,11,29,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,49.1
���Ɍ�,�_�ˎs�����,�����{,�Z�g,9,33,105,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,34.3
���Ɍ�,�_�ˎs�����,���蒆��,����,2,28,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs�����,���萼��,����,7,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,����쒬,����,8,25,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs�����,����쒬,����,5,40,85,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs�����,����쒬,����,12,21,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs�����,����쒬,����,7,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs�����,����쒬,����,7,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs�����,����쒬,����,8,29,65,,,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,34,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,6,34,100,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,35
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,3,31,75,,,�r�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,45.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,40,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,710.00000000000000000000,17.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,7,12,120,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,18000.00000000000000000000,150
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,9,20,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
���Ɍ�,�_�ˎs�����,�Z�g����,�Z�g,3,32,70,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,�_�ˎs�����,�Z�g����,�Z�g,3,25,80,,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4700.00000000000000000000,58.8
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,15,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,78.7
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,5,38,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�c����,�Z�g,8,39,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,19.6
���Ɍ�,�_�ˎs�����,�c����,�Z�g,8,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,�_�ˎs�����,�����{,�Z�g,8,34,135,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,35.6
���Ɍ�,�_�ˎs�����,�����{,�Z�g,8,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs�����,����k��,����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs�����,���蒆��,����,6,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,33.8
���Ɍ�,�_�ˎs�����,���蒆��,����,3,28,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs�����,���萼��,����,7,24,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,34,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,34,105,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,32.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,5,16,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,41.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,6,25,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,85,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,22.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,35,115,,,�r�q�b,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,50.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,27,60,,,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,16.3
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,8,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3500.00000000000000000000,50
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,3,6,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,11,20,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,5,18,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,9000.00000000000000000000,112.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,22,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6100.00000000000000000000,87.1
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,34.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,24,70,,,�q�b,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,�_�ˎs�����,�c����,�Z�g,8,39,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs�����,�����{,�Z�g,14,8,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,5800.00000000000000000000,72.5
���Ɍ�,�_�ˎs�����,����k��,����,9,,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs�����,���蒆��,����,10,39,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs�����,���萼��,����,1,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,49.4
���Ɍ�,�_�ˎs�����,���萼��,����,5,45,100,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,21
���Ɍ�,�_�ˎs�����,����쒬,����,9,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs�����,����쒬,����,2,40,55,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs�����,����쒬,����,5,26,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,5,16,75,,,�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,32
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,43.2
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,31.6
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,80,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,28.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,60,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,6,34,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,24.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,36,85,,,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,34,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,32.9
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,29,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,23.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,23,60,,�Q�c�j,�r�q�b,���ƒn��,2022�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,80,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,25
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,34,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,38.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,34,65,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,36,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,31.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,34,100,,,�r�q�b,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,32
���Ɍ�,�_�ˎs�����,����k��,�Z�g,13,26,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,�Z�g����,�Z�g,7,6,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,7000.00000000000000000000,93.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,8,19,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,80
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,8,80,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,7300.00000000000000000000,91.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,8,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,7000.00000000000000000000,87.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,18,20,,�P�j,�q�b,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,60
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,23,30,,�I�[�v���t���A,,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,86.7
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,38,55,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs�����,�����{,�Z�g,19,39,125,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,21.6
���Ɍ�,�_�ˎs�����,���蒆��,����,9,27,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs�����,���萼��,����,7,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,47.7
���Ɍ�,�_�ˎs�����,����쒬,����,4,9,70,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,58.6
���Ɍ�,�_�ˎs�����,����쒬,����,7,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,����쒬,����,6,24,65,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,36,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,24
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,50,,�P�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,28
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,36,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,36,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,,�r�q�b,���ƒn��,2022�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,33,85,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,27.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,35,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,33,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,6,25,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,23,75,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,4,23,75,,,�r�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,17.3
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,3,6,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,8,26,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,8,26,110,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,29.1
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,11,20,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,5900.00000000000000000000,69.4
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,18,20,,�P�j,�q�b,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,75
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,66.2
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,17,25,,�P�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs�����,�c����,�Z�g,8,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,52.9
���Ɍ�,�_�ˎs�����,�c����,�Z�g,8,39,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs�����,�����{,�Z�g,10,20,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,73.7
���Ɍ�,�_�ˎs�����,���蒆��,����,9,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs�����,���萼��,����,7,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,3200.00000000000000000000,42.7
���Ɍ�,�_�ˎs�����,���萼��,����,1,25,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,35.3
���Ɍ�,�_�ˎs�����,����쒬,����,12,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,35
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,36,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,6,12,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,5,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,3,31,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,5,16,90,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,31.1
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,29,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,85,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,18.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,36,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1500.00000000000000000000,18.8
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,34,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,26.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,36,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,5,23,80,,,�r�q�b,���ƒn��,2022�N��P�l����,1600.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,35,85,,,�r�q�b,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,20
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,7,36,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,40
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�Z���^�[,8,29,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs�����,���m����,�}�����p�[�N,8,26,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,6,12,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,78.6
���Ɍ�,�_�ˎs�����,�b�쒬,�Z�g,6,12,80,,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,6000.00000000000000000000,75
���Ɍ�,�_�ˎs�����,�Z�g����,�Z�g,6,17,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,56
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,4,12,110,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7200.00000000000000000000,65.5
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,3,17,100,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,73
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,5,23,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,1,8,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7200.00000000000000000000,96
���Ɍ�,�_�ˎs�����,�Z�g�쒬,�Z�g,4,20,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,2,26,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4700.00000000000000000000,67.1
���Ɍ�,�_�ˎs�����,�Z�g�{��,�Z�g,5,5,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,95.4
���Ɍ�,�_�ˎs�����,�����{,�Z�g,11,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,85.3
���Ɍ�,�_�ˎs�����,�����{,�Z�g,14,27,50,,�Q�c�j,�q�b,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,38
���Ɍ�,�_�ˎs�����,���萼��,����,8,36,50,,,�q�b,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,62
���Ɍ�,�_�ˎs�����,����쒬,����,9,24,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,�_�ˎs�����,����쒬,����,9,24,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,35.4
���Ɍ�,�_�ˎs�����,�Z�g�쒬,����,6,20,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,41.3
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,34,105,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,26.7
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,4,33,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs�����,���m����,�A�C�����h�k��,7,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,45.7